model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM013169,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013169,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013169/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM013168,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013168,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013168/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM013087,"Help Renovations 50 Semmler Supply, Ship and Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-15 15:00 MDT,"Help Renovations 50 Semmler Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013087,/tenders/help-renovations-50-semmler-supply-ship-and-errect/ocds-v9mmex-HC001-12-PM013087/,2024-05-26 15:49 MDT
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013150,HP Proliant DL360G7 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-15 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of a HP Proliant DL360G7 Server
 to the Inuvik Regional Hospital in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013150,/tenders/hp-proliant-dl360g7-server/ocds-v9mmex-BHSSA-12-PM013150/,2024-05-26 15:49 MDT
tender,2011-12,Health and Social Services,PM013036,Home Care Equipment - Lift Bath Trolley,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-24 15:00 MST,Home Care Equipment - Lift Bath Trolley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013036,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013036/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC793798,Fire Alarm Upgrades for two buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-13 15:00 MST,Fire Alarm Upgrades for two buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793798,/tenders/fire-alarm-upgrades-for-two-buildings/ocds-v9mmex-GNWT1-12-SC793798/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM012975,Aircraft Tender,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-10 15:00 MST,Aircraft Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012975,/tenders/aircraft-tender/ocds-v9mmex-GNWT1-13-PM012975/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM012997,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-01 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012997,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012997/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM012880,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012880,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012880/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM012879,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012879,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012879/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM012878,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012878,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012878/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-23 15:00 MST,Ventilation Upgrade (DDC &VFD) - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101157,/tenders/ventilation-upgrade-ddc-vfd-inuvik-hospital/ocds-v9mmex-GNWT1-12-CT101157/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM012881,Arctic Sheild,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-01-20 15:00 MST,Arctic Sheild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012881,/tenders/arctic-sheild/ocds-v9mmex-GNWT1-12-PM012881/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012884,Transportation of Biomedical Wastes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-01-19 15:00 MST,Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012884,/tenders/transportation-of-biomedical-wastes/ocds-v9mmex-BHSSA-12-PM012884/,2024-05-26 15:49 MDT
