model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007136,Hard Rock Mining Prospectors Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for hard rock mining prospectors course.,2024-01-19 15:07 MST,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000007136,/tenders/hard-rock-mining-prospectors-course/ocds-v9mmex-GNWT1-24-0000007136/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006359,O&M Jàk Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2023-01-24 15:07 MST,2023-03-09 18:14 MST,ocds-v9mmex-GNWT1-23-0000006359,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-23-0000006359/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006361,O&M Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Happy Valley Territorial Park.,2023-01-24 15:07 MST,2023-03-23 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006361,/tenders/om-happy-valley-territorial-park/ocds-v9mmex-GNWT1-23-0000006361/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006266,Carbon Dioxide Storage and Shipping Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a study of Carbon Dioxide Storage and Shipping Study.,2022-11-21 11:07 MST,2023-08-22 16:51 MDT,ocds-v9mmex-GNWT1-23-0000006266,/tenders/carbon-dioxide-storage-and-shipping-study/ocds-v9mmex-GNWT1-23-0000006266/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006207,Carbon Dioxide Storage and Shipping Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a study of Carbon Dioxide Storage and Shipping Study.,2022-10-31 17:16 MDT,2024-02-28 17:25 MST,ocds-v9mmex-ITI01-23-0000006207,/tenders/carbon-dioxide-storage-and-shipping-study/ocds-v9mmex-ITI01-23-0000006207/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006162,Fish Plant CFIA Certification Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Hay River Fish Plant's Canadian Food Inspection Agency (CFIA) certification.,2022-10-07 17:07 MDT,2024-05-14 03:52 MDT,ocds-v9mmex-GNWT1-23-0000006162,/tenders/fish-plant-cfia-certification-support/ocds-v9mmex-GNWT1-23-0000006162/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005632,Socio-Economic Agreement Program Redesign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment (ITI) for the provision of services related to socio-economic agreement program redesign.",2022-05-10 17:07 MDT,2024-01-23 03:21 MST,ocds-v9mmex-GNWT1-23-0000005632,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000005632/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005792,O&M Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Happy Valley Territorial Park.,2022-05-11 15:07 MDT,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000005792,/tenders/om-happy-valley-territorial-park/ocds-v9mmex-GNWT1-23-0000005792/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005759,O&M Jàk Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2022-04-25 17:07 MDT,2023-07-07 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005759,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-23-0000005759/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005706,O&M Gwich'in Territorial Park,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Gwich'in Territorial Park.,2022-04-11 15:07 MDT,2023-09-27 03:26 MDT,ocds-v9mmex-GNWT1-23-0000005706,/tenders/om-gwichin-territorial-park/ocds-v9mmex-GNWT1-23-0000005706/,2024-06-09 09:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005698,O&M Jak Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jak Territorial Park.,2022-03-18 17:16 MDT,2023-07-07 03:28 MDT,ocds-v9mmex-ITI01-23-0000005698,/tenders/om-jak-territorial-park/ocds-v9mmex-ITI01-23-0000005698/,2024-06-09 09:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005341,Mineral Showings Database Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2021-12-07 17:06 MST,2023-12-01 02:57 MST,ocds-v9mmex-GNWT1-22-0000005341,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005341/,2024-06-09 09:48 MDT
