model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-05-16 00:08 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-05-16 00:08 MDT
tender,2008-09,Public Works & Services,CT100749,"Tank Farm Code Upgrade - Wrigley, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-19 15:00 MST,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100749,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-CT100749/,2024-05-16 00:08 MDT
tender,2008-09,Public Works & Services,CT100750,Tank Farm Code Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-15 15:00 MST,"Jean Marie River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100750,/tenders/tank-farm-code-upgrades/ocds-v9mmex-GNWT1-09-CT100750/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM007231,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-12-12 15:00 MST,Various Repairs for 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007231,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007231/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM007232,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-12-12 15:00 MST,Various Repairs - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007232,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007232/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM007155,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-21 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007155,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007155/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM007156,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-21 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007156,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007156/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM007008,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007008,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007008/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006968,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-10 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006968,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006968/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006970,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-10 15:00 MDT,2-2 Bedroom Senior Detached Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006970,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006970/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006969,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-10 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006969,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006969/,2024-05-16 00:08 MDT
tender,2008-09,Public Works & Services,SC413239,Remove Marine Re-Supply Pipeline & Brush,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2008-10-09 15:00 MDT,Remove Marine Re-Supply Pipeline & Brush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413239,/tenders/remove-marine-re-supply-pipeline-brush/ocds-v9mmex-GNWT1-09-SC413239/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006975,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006975,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006975/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006974/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006978,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006978,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006978/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006977,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006977,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006977/,2024-05-16 00:08 MDT
tender,2008-09,NWT Housing Corporation,PM006972,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006972/,2024-05-16 00:08 MDT
tender,2008-09,Transportation,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,"Repair, Quarry Rip Rap, Stockpile Pit-Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100736,/tenders/repair-quarry-rip-rap-stockpile-pit-run-remove-and-replace-guardrail/ocds-v9mmex-GNWT1-09-CT100736/,2024-05-16 00:08 MDT
tender,2008-09,Transportation,CT100745,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100745,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100745/,2024-05-16 00:08 MDT
