model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012248,Satellite Image,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Satellite Image,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012248,/tenders/satellite-image/ocds-v9mmex-GNWT1-12-PM012248/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012798,2012 Geoscience Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012 Geoscience Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012798,/tenders/2012-geoscience-software-maintenance/ocds-v9mmex-GNWT1-12-PM012798/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011748,Beaver Pelts - Dress/Pluck/Shear,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beaver Pelts - Dress/Pluck/Shear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011748,/tenders/beaver-pelts-dresspluckshear/ocds-v9mmex-GNWT1-12-PM011748/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013334,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013334,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-12-PM013334/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012280,Yellowknife Gold Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012280,/tenders/yellowknife-gold-project/ocds-v9mmex-GNWT1-12-PM012280/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011810,2011-2012 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011810,/tenders/2011-2012-energy-consulting-services/ocds-v9mmex-GNWT1-12-PM011810/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012684,Industrial Cleaning of Diamond Factory,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Industrial Cleaning of Diamond Factory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012684,/tenders/industrial-cleaning-of-diamond-factory/ocds-v9mmex-GNWT1-12-PM012684/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012513,Advertising - AD Campaign for Parks NWT,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Advertising - AD Campaign for Parks NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012513,/tenders/advertising-ad-campaign-for-parks-nwt/ocds-v9mmex-GNWT1-12-PM012513/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012816,Aluminum Park Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Aluminum Park Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012816,/tenders/aluminum-park-signs/ocds-v9mmex-GNWT1-12-PM012816/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012447,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012447,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012447/,2024-06-08 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013207,Economic Benefits of Hydraulic Fracturin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Benefits of Hydraulic Fracturin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013207,/tenders/economic-benefits-of-hydraulic-fracturin/ocds-v9mmex-GNWT1-12-PM013207/,2024-06-08 04:03 MDT
