model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450566,Mineral Exploration Archive Database Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450566,/tenders/mineral-exploration-archive-database-development/ocds-v9mmex-GNWT1-16-SC450566/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450231,Pull-Offs and Way-Side Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Inuvik,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450231,/tenders/pull-offs-and-way-side-sites/ocds-v9mmex-GNWT1-16-SC450231/,2024-06-15 01:35 MDT
tender,2015-16,Public Works & Services,SC450139,Onboarding Voice Over Module,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-11 15:00 MDT,Yellowknife,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450139,/tenders/onboarding-voice-over-module/ocds-v9mmex-GNWT1-16-SC450139/,2024-06-15 01:35 MDT
