model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003840,Lodestar Technical Maintenance and App Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for technical maintenance and support of their Lodestar application.,2020-02-14 17:07 MST,2021-02-03 14:05 MST,ocds-v9mmex-GNWT1-20-0000003840,/tenders/lodestar-technical-maintenance-and-app-support/ocds-v9mmex-GNWT1-20-0000003840/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003861,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for Wildland Fire Chainsaw Training.,2020-02-21 15:08 MST,2020-08-13 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003861,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-20-0000003861/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003869,Helicopter Charter for Polar Bear DNA Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - North in the Beaufort Delta Region.,2020-02-12 17:08 MST,2020-07-14 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003869,/tenders/helicopter-charter-for-polar-bear-dna-survey/ocds-v9mmex-GNWT1-20-0000003869/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003884,Helicopter Charter Polar Bear DNA Survey - East,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - East from March 20, 2020 to April 12, 2020. The helicopter charter must be capable of meeting the specifications in the attached Appendix A & B.",2020-02-13 15:08 MST,2020-08-25 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003884,/tenders/helicopter-charter-polar-bear-dna-survey-east/ocds-v9mmex-GNWT1-20-0000003884/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003802,Air Charter: Wolf Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-21 15:08 MST,2020-07-13 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003802,/tenders/air-charter-wolf-surveys/ocds-v9mmex-GNWT1-20-0000003802/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003697,Laboratory Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the establishment of a non-exclusive standing offer agreement for the provision of laboratory analytical services.,2019-12-11 15:07 MST,2020-07-08 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003697,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-20-0000003697/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003740,Evaluation of NWT Water Stewardship Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an independent evaluation of the NWT Water Stewardship Strategy implementation.,2019-12-20 17:07 MST,2020-07-08 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003740,/tenders/evaluation-of-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-20-0000003740/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003757,Exclusive SOA - Wildland Fire Equipment and Parts,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2019-12-11 17:07 MST,2020-05-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003757,/tenders/exclusive-soa-wildland-fire-equipment-and-parts/ocds-v9mmex-GNWT1-20-0000003757/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003702,Climate Change Adaptation Plan Research - SK,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of scientific knowledge (SK) research services for a climate change adaptation plan for wildlife in the NWT.,2019-11-22 11:07 MST,2020-04-30 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003702,/tenders/climate-change-adaptation-plan-research-sk/ocds-v9mmex-GNWT1-20-0000003702/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003703,Climate Change Adaptation Plan Research - TK,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of traditional knowledge (TK) research services into a climate change adaptation plan for wildlife in the NWT.,2019-11-22 11:07 MST,2020-04-28 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003703,/tenders/climate-change-adaptation-plan-research-tk/ocds-v9mmex-GNWT1-20-0000003703/,2024-06-06 01:24 MDT
