model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO902005,Safeway Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-21 15:00 MDT,Safeway Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902005,/tenders/safeway-runway-deicer/ocds-v9mmex-GNWT1-13-PO902005/,2024-06-09 14:59 MDT
tender,2012-13,Transportation,PO901996,Metalworking Equipment/Supply - Clamping Plates,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-03-21 15:00 MDT,Metalworking Equipment/Supply - Clamping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901996,/tenders/metalworking-equipmentsupply-clamping-plates/ocds-v9mmex-GNWT1-13-PO901996/,2024-06-09 14:59 MDT
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-06-09 14:59 MDT
tender,2012-13,Transportation,PO901997,Winter road emergency rig mats,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-21 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901997,/tenders/winter-road-emergency-rig-mats/ocds-v9mmex-GNWT1-13-PO901997/,2024-06-09 14:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014906,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-18 15:00 MDT,New 2013 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014906,/tenders/new-2013-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM014906/,2024-06-09 14:59 MDT
tender,2012-13,Public Works & Services,SO434594,"Supply of Wood Pellets, Fort Providence",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-13 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434594,/tenders/supply-of-wood-pellets-fort-providence/ocds-v9mmex-GNWT1-13-SO434594/,2024-06-09 14:59 MDT
tender,2012-13,Transportation,PO901972,Automobiles - Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-26 15:00 MST,Automobiles - Crewcab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901972,/tenders/automobiles-crewcab-pickup-truck/ocds-v9mmex-GNWT1-13-PO901972/,2024-06-09 14:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014695,Lifepak CR Plus AED and Wall Cabinet,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-01-30 15:00 MST,Lifepak CR Plus AED and Wall Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014695,/tenders/lifepak-cr-plus-aed-and-wall-cabinet/ocds-v9mmex-GNWT1-13-PM014695/,2024-06-09 14:59 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-06-09 14:59 MDT
tender,2012-13,NWT Housing Corporation,PM014526,2013 Material Supply via Winter Road - Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014526,/tenders/2013-material-supply-via-winter-road-watersewage-tanks/ocds-v9mmex-HC001-13-PM014526/,2024-06-09 14:59 MDT
