model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003352,"Fort Liard Fuel Sales, Dispensing, and Delivery",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,"The GNWT is requesting Tenders on behalf of Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Fort Liard.",2019-06-12 17:07 MDT,2019-11-20 15:44 MST,ocds-v9mmex-GNWT1-20-0000003352,/tenders/fort-liard-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-20-0000003352/,2024-06-18 12:52 MDT
tender,2019-20,Infrastructure,0000003161,Incident Response Standby Modular Structure,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-04-10 15:00 MDT,"This is invitational request under the Northern Approved Manufactures, for the commodity of Relocatable Modular Structures.",2019-03-27 17:07 MDT,2024-05-14 13:35 MDT,ocds-v9mmex-GNWT1-20-0000003161,/tenders/incident-response-standby-modular-structure/ocds-v9mmex-GNWT1-20-0000003161/,2024-06-18 12:52 MDT
tender,2009-10,Public Works & Services,LS103095,Leased Office Space - Fort Liard,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103095,/tenders/leased-office-space-fort-liard/ocds-v9mmex-GNWT1-10-LS103095/,2024-06-18 12:52 MDT
tender,2009-10,Transportation,PO901114,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901114,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901114/,2024-06-18 12:52 MDT
tender,2009-10,Transportation,PO901264,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901264,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901264/,2024-06-18 12:52 MDT
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-06-18 12:52 MDT
tender,2008-09,Transportation,PO900907,Fuel Supply - Diesel and Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel and Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900907,/tenders/fuel-supply-diesel-and-heating-fuel/ocds-v9mmex-GNWT1-09-PO900907/,2024-06-18 12:52 MDT
tender,2008-09,Transportation,SC792023,"Culvert Bracing-Hwy 7, Km 180.1",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Culvert Bracing-Hwy 7, Km 180.1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792023,/tenders/culvert-bracing-hwy-7-km-1801/ocds-v9mmex-GNWT1-09-SC792023/,2024-06-18 12:52 MDT
tender,2009-10,NWT Housing Corporation,PM009233,"6 New Public Housing, 5 New Homeownershi",Awarded,Negotiated,Direct,Construction,Building Construction General,,"6 New Public Housing, 5 New Homeownershi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009233,/tenders/6-new-public-housing-5-new-homeownershi/ocds-v9mmex-HC001-10-PM009233/,2024-06-18 12:52 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-06-18 12:52 MDT
