model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014898,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-28 15:00 MDT,"Request for Lease Proposal - Office Space Accomodation - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014898,/tenders/request-for-lease-proposal/ocds-v9mmex-HC001-13-PM014898/,2024-05-29 02:14 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-29 02:14 MDT
tender,2011-12,Transportation,SC793423,Rebuild and Supply Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793423,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-12-SC793423/,2024-05-29 02:14 MDT
tender,2010-11,Transportation,SC792851,Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792851,/tenders/roof-repairs/ocds-v9mmex-GNWT1-11-SC792851/,2024-05-29 02:14 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-05-29 02:14 MDT
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-05-29 02:14 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-05-29 02:14 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-05-29 02:14 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-05-29 02:14 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-05-29 02:14 MDT
tender,2008-09,Transportation,SC791830,Infrastructure Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Infrastructure Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791830,/tenders/infrastructure-assessments/ocds-v9mmex-GNWT1-09-SC791830/,2024-05-29 02:14 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-05-29 02:14 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-05-29 02:14 MDT
tender,2008-09,Public Works & Services,AC413806,Pick up from Ulukhaktok Return to Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Pick up from Ulukhaktok Return to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413806,/tenders/pick-up-from-ulukhaktok-return-to-inuvik/ocds-v9mmex-GNWT1-09-AC413806/,2024-05-29 02:14 MDT
tender,2008-09,Environment and Natural Resources,PM006790,Bottle Depot Services,Awarded,Sole Source,Direct,Services,General Contracting,,Bottle Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006790,/tenders/bottle-depot-services/ocds-v9mmex-GNWT1-09-PM006790/,2024-05-29 02:14 MDT
tender,2007-08,Transportation,CT100149,Holman Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Holman Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100149,/tenders/holman-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100149/,2024-05-29 02:14 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-05-29 02:14 MDT
tender,2009-10,Transportation,SC792745,Airport Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Airport Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792745,/tenders/airport-roof-repairs/ocds-v9mmex-GNWT1-10-SC792745/,2024-05-29 02:14 MDT
tender,2014-15,NWT Housing Corporation,PM017408,Site Monitoring - Hazmat Remediation - 6,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Site Monitoring - Hazmat Remediation - 6,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017408,/tenders/site-monitoring-hazmat-remediation-6/ocds-v9mmex-HC001-15-PM017408/,2024-05-29 02:14 MDT
tender,2014-15,NWT Housing Corporation,PM017405,Hazmat Remediation and Demolition - 6 Un,Awarded,Sole Source,Direct,Services,<Various>,,Hazmat Remediation and Demolition - 6 Un,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017405,/tenders/hazmat-remediation-and-demolition-6-un/ocds-v9mmex-HC001-15-PM017405/,2024-05-29 02:14 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-05-29 02:14 MDT
tender,2014-15,Public Works & Services,WO318263,SO428957 - Locksmith Services - WO318263,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,SO428957 - Locksmith Services - WO318263,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO318263,/tenders/so428957-locksmith-services-wo318263/ocds-v9mmex-GNWT1-15-WO318263/,2024-05-29 02:14 MDT
tender,2013-14,NWT Housing Corporation,PM015832,2013 - 14 M & I Upgrades 14 units - Uluk,Awarded,Sole Source,Direct,Services,Building Maintenance,,2013 - 14 M & I Upgrades 14 units - Uluk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015832,/tenders/2013-14-m-i-upgrades-14-units-uluk/ocds-v9mmex-HC001-14-PM015832/,2024-05-29 02:14 MDT
tender,2013-14,NWT Housing Corporation,PM015915,Pre Renovation Designated Substance Surv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovation Designated Substance Surv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015915,/tenders/pre-renovation-designated-substance-surv/ocds-v9mmex-HC001-14-PM015915/,2024-05-29 02:14 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-05-29 02:14 MDT
tender,2004-05,Public Works & Services,SC790332,Emergency Electrical repairs Holman Heal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Electrical repairs Holman Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790332,/tenders/emergency-electrical-repairs-holman-heal/ocds-v9mmex-GNWT1-05-SC790332/,2024-05-29 02:14 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-05-29 02:14 MDT
