model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424981,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-18 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424981,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-11-PO424981/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO901563,Enterprise Network and Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network and Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901563,/tenders/enterprise-network-and-server-equipment/ocds-v9mmex-GNWT1-11-PO901563/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO901557,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901557,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-11-PO901557/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424546,HP Equipment - Enterprise Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-02 15:00 MST,HP Equipment - Enterprise Server Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424546,/tenders/hp-equipment-enterprise-server-infrastructure/ocds-v9mmex-GNWT1-11-PO424546/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424137,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-23 15:00 MST,Avaya Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424137,/tenders/avaya-switches/ocds-v9mmex-GNWT1-11-PO424137/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424609,HP Rack Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-22 15:00 MST,HP Rack Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424609,/tenders/hp-rack-equipment/ocds-v9mmex-GNWT1-11-PO424609/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424491,Google Search Application,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-18 15:00 MST,Google Search Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424491,/tenders/google-search-application/ocds-v9mmex-GNWT1-11-PO424491/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424280,Nortel/Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,Nortel/Avaya Ethernet Routing Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424280,/tenders/nortelavaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-11-PO424280/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424282,HP Equipment Storageworks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,HP Equipment Storageworks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424282,/tenders/hp-equipment-storageworks/ocds-v9mmex-GNWT1-11-PO424282/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424041,Hewlett Packard Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-14 15:00 MST,Hewlett Packard Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424041,/tenders/hewlett-packard-equipment/ocds-v9mmex-GNWT1-11-PO424041/,2024-06-18 02:14 MDT
