model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM011422,Ground Transportation Services - Fort Resolution - SOA11021,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011422,/tenders/ground-transportation-services-fort-resolution-soa11021/ocds-v9mmex-STHA-11-PM011422/,2024-06-05 09:14 MDT
tender,2010-11,Public Works & Services,CT101039,Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101039,/tenders/fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-CT101039/,2024-06-05 09:14 MDT
tender,2010-11,Transportation,PO901486,Heavy Construction Equipment - Underbody Scraper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-12-09 15:00 MST,Heavy Construction Equipment - Underbody,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901486,/tenders/heavy-construction-equipment-underbody-scraper/ocds-v9mmex-GNWT1-11-PO901486/,2024-06-05 09:14 MDT
tender,2010-11,NWT Housing Corporation,PM010922,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010922,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010922/,2024-06-05 09:14 MDT
tender,2010-11,Public Works & Services,SC793110,Ft. Resolution ATB Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-11-16 15:00 MST,Ft. Resolution ATB Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793110,/tenders/ft-resolution-atb-interior-painting/ocds-v9mmex-GNWT1-11-SC793110/,2024-06-05 09:14 MDT
tender,2010-11,Public Works & Services,SC793105,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-11-16 15:00 MST,Deninu School Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793105,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-GNWT1-11-SC793105/,2024-06-05 09:14 MDT
tender,2010-11,NWT Housing Corporation,PM010328,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010328,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010328/,2024-06-05 09:14 MDT
tender,2010-11,NWT Housing Corporation,PM010037,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010037,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010037/,2024-06-05 09:14 MDT
tender,2010-11,NWT Housing Corporation,PM010076,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010076,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010076/,2024-06-05 09:14 MDT
tender,2010-11,NWT Housing Corporation,PM010077,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010077,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010077/,2024-06-05 09:14 MDT
tender,2010-11,NWT Housing Corporation,PM010122,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010122,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010122/,2024-06-05 09:14 MDT
tender,2010-11,NWT Housing Corporation,PM009836,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009836,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009836/,2024-06-05 09:14 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-06-05 09:14 MDT
tender,2010-11,Public Works & Services,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrades - Health Centre, CLC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423819,/tenders/fire-alarm-upgrades-health-centre-clc/ocds-v9mmex-GNWT1-11-SC423819/,2024-06-05 09:14 MDT
tender,2010-11,Public Works & Services,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm Upgrades - Arena Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424129,/tenders/fire-alarm-upgrades-arena-fort-resolut/ocds-v9mmex-GNWT1-11-SC424129/,2024-06-05 09:14 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-06-05 09:14 MDT
tender,2010-11,Transportation,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Awarded,Sole Source,Direct,Construction,Marine Construction,,MARINE FACILITY DREDGING FORT RESOLUTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793179,/tenders/marine-facility-dredging-fort-resolution/ocds-v9mmex-GNWT1-11-SC793179/,2024-06-05 09:14 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-06-05 09:14 MDT
tender,2010-11,Transportation,SC423518,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423518,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC423518/,2024-06-05 09:14 MDT
