model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-04-30 19:38 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007505,Machinist Services,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007430,Tlicho Highway Caribou HOIP,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-INF01-25-0000007430,/tenders/tlicho-highway-caribou-hoip/ocds-v9mmex-INF01-25-0000007430/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007510,Heavy Duty Mechanic Services,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-INF01-25-0000007510,/tenders/heavy-duty-mechanic-services/ocds-v9mmex-INF01-25-0000007510/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007320,"Lutsel'Ke Fuel Sales, Dispensing, and Delivery",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-02 15:00 MDT,"Procurement Shared Servcies (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for Lutsel'Ke.",2024-03-05 15:16 MST,2024-04-09 12:59 MDT,ocds-v9mmex-INF01-25-0000007320,/tenders/lutselke-fuel-sales-dispensing-and-delivery/ocds-v9mmex-INF01-25-0000007320/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-04-29 18:57 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007423,Building Maintenance - Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-10 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-03-27 15:07 MDT,2024-04-12 19:46 MDT,ocds-v9mmex-GNWT1-25-0000007423,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-GNWT1-25-0000007423/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007441,Airport Brushing - Fort Smith,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of chainsaw operators and airport brushing services.,2024-04-09 15:07 MDT,2024-04-30 17:05 MDT,ocds-v9mmex-GNWT1-25-0000007441,/tenders/airport-brushing-fort-smith/ocds-v9mmex-GNWT1-25-0000007441/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007437,"Office and Program Space, ITI",Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-04-11 11:15 MDT,ocds-v9mmex-INF01-25-0000007437,/tenders/office-and-program-space-iti/ocds-v9mmex-INF01-25-0000007437/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007438,Office and Program Space - SSDEC,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-04-10 15:15 MDT,ocds-v9mmex-INF01-25-0000007438,/tenders/office-and-program-space-ssdec/ocds-v9mmex-INF01-25-0000007438/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-04-30 17:07 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007460,JMR Community Fuel Contractor,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Jean Marie River.",2024-04-15 17:16 MDT,2024-04-16 09:15 MDT,ocds-v9mmex-INF01-25-0000007460,/tenders/jmr-community-fuel-contractor/ocds-v9mmex-INF01-25-0000007460/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007466,Office and Program Space - INF,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-16 15:07 MDT,2024-04-16 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007466,/tenders/office-and-program-space-inf/ocds-v9mmex-GNWT1-25-0000007466/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007468,Building Maintenance - Sachs Harbour,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-04-16 17:15 MDT,2024-04-30 17:09 MDT,ocds-v9mmex-INF01-25-0000007468,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-25-0000007468/,2024-05-01 08:06 MDT
tender,2024-25,Infrastructure,0000007477,River Crossing Options Assessment,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Architectural & Engineering services for a River Crossing Options Assessment.,2024-04-23 15:16 MDT,2024-04-24 09:15 MDT,ocds-v9mmex-INF01-25-0000007477,/tenders/river-crossing-options-assessment/ocds-v9mmex-INF01-25-0000007477/,2024-05-01 08:06 MDT
