model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-06-15 04:51 MDT
tender,2021-22,Infrastructure,0000005616,Beaufort Delta Solid Waste Diversion,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic and Ulukhaktok.",2022-02-21 15:07 MST,2022-10-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005616,/tenders/beaufort-delta-solid-waste-diversion/ocds-v9mmex-GNWT1-22-0000005616/,2024-06-15 04:51 MDT
tender,2021-22,BDIC,SO220303,Collection and Litigation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2022-03-16 17:16 MDT,2022-06-28 12:07 MDT,ocds-v9mmex-BDIC-22-SO220303,/tenders/collection-and-litigation-services/ocds-v9mmex-BDIC-22-SO220303/,2024-06-15 04:51 MDT
tender,2021-22,BDIC,SO220301,Legal Documentation and Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2022-03-16 17:16 MDT,2022-08-04 18:55 MDT,ocds-v9mmex-BDIC-22-SO220301,/tenders/legal-documentation-and-services/ocds-v9mmex-BDIC-22-SO220301/,2024-06-15 04:51 MDT
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-06-15 04:51 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005655,O&M 60th Parallel Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at 60th Parallel Territorial Park.,2022-03-10 11:07 MST,2022-09-14 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005655,/tenders/om-60th-parallel-territorial-park/ocds-v9mmex-GNWT1-22-0000005655/,2024-06-15 04:51 MDT
tender,2021-22,Infrastructure,0000005693,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Machinist Services on an ""As and When"" basis.",2022-03-16 15:07 MDT,2022-08-16 18:43 MDT,ocds-v9mmex-GNWT1-22-0000005693,/tenders/machinist-services/ocds-v9mmex-GNWT1-22-0000005693/,2024-06-15 04:51 MDT
tender,2021-22,Infrastructure,0000005670,Sprinkler Inspection and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler Inspection and Maintenance Services.,2022-03-10 17:07 MST,2022-08-16 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005670,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-22-0000005670/,2024-06-15 04:51 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005651,Fort Simpson Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,"Procurement Shared Services on behalf of Industry, Tourism and Invest is requesting tenders for the provision of Janitorial Services in Fort Simpson",2022-03-14 15:07 MDT,2022-07-13 16:04 MDT,ocds-v9mmex-GNWT1-22-0000005651,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-22-0000005651/,2024-06-15 04:51 MDT
tender,2021-22,Environment and Natural Resources,0000005247,Electronics Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of Electronics Processing,2022-03-02 17:07 MST,2022-05-31 19:05 MDT,ocds-v9mmex-GNWT1-22-0000005247,/tenders/electronics-processing/ocds-v9mmex-GNWT1-22-0000005247/,2024-06-15 04:51 MDT
