model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM006006,Surveying for 8 Buildings & Pads,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-03-04 15:00 MST,Surveying for 8 Buildings & Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006006,/tenders/surveying-for-8-buildings-pads/ocds-v9mmex-HC001-08-PM006006/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SC791603,Chief T'selehye School Topographic Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-10-18 15:00 MDT,Chief T'selehye School Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791603,/tenders/chief-tselehye-school-topographic-survey/ocds-v9mmex-GNWT1-08-SC791603/,2024-05-17 16:21 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005316,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-08-23 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005316,/tenders/survey-work/ocds-v9mmex-GNWT1-08-PM005316/,2024-05-17 16:21 MDT
tender,2007-08,Public Works & Services,SO406185,SOA Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-06-04 15:00 MDT,SOA Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406185,/tenders/soa-survey-services/ocds-v9mmex-GNWT1-08-SO406185/,2024-05-17 16:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-05-17 16:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005959,Survey of Nav Canada site - Fort Good Ho,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of Nav Canada site - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005959,/tenders/survey-of-nav-canada-site-fort-good-ho/ocds-v9mmex-GNWT1-08-PM005959/,2024-05-17 16:21 MDT
tender,2007-08,NWT Housing Corporation,PM005740,Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005740,/tenders/survey/ocds-v9mmex-HC001-08-PM005740/,2024-05-17 16:21 MDT
tender,2007-08,Transportation,SC791478,To Provide Support Services and Equipmen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,To Provide Support Services and Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791478,/tenders/to-provide-support-services-and-equipmen/ocds-v9mmex-GNWT1-08-SC791478/,2024-05-17 16:21 MDT
tender,2007-08,Transportation,SC791348,Stockpile Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Stockpile Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791348,/tenders/stockpile-survey/ocds-v9mmex-GNWT1-08-SC791348/,2024-05-17 16:21 MDT
tender,2007-08,Transportation,SC791607,"Topographic and Bathymetric Survey, Norm",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Topographic and Bathymetric Survey, Norm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791607,/tenders/topographic-and-bathymetric-survey-norm/ocds-v9mmex-GNWT1-08-SC791607/,2024-05-17 16:21 MDT
tender,2007-08,Transportation,SC791608,Topographic Survey-Caribou Creek,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey-Caribou Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791608,/tenders/topographic-survey-caribou-creek/ocds-v9mmex-GNWT1-08-SC791608/,2024-05-17 16:21 MDT
tender,2007-08,Transportation,SC791754,YZF Subdivision 2007-08,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Subdivision 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791754,/tenders/yzf-subdivision-2007-08/ocds-v9mmex-GNWT1-08-SC791754/,2024-05-17 16:21 MDT
