model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009601,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-26 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009601,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009601/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009576,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009576,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009576/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009577,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009577,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009577/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009471,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009471,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009471/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009469,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009469,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009469/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009512,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009512,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009512/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009455,2009/2010 SSE - Interior Retrofit (1 unit),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-10 15:00 MST,2009/2010 SSE - Interior Retrofit (1 uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009455,/tenders/20092010-sse-interior-retrofit-1-unit/ocds-v9mmex-HC001-10-PM009455/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009417,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-03 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM009417/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM009332,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-02-17 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009332,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009332/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008883,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008883,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008883/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008948,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008948,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008948/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008799,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-07 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008799,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008799/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008648,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008648,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008648/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008707,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008707,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008707/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008647,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-25 15:00 MDT,"CARE - Replace windows, level house & repair bathroom",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008647,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008647/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008604,Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-09-23 15:00 MDT,Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008604,/tenders/request-for-proposal/ocds-v9mmex-HC001-11-PM008604/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008565,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-17 15:00 MDT,Exterior Siding and Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008565,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008565/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008632,Material Supply - Mechanical Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-16 15:00 MDT,Material Supply - Mechanical Package,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008632,/tenders/material-supply-mechanical-package/ocds-v9mmex-HC001-10-PM008632/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008708,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008708,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008708/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008466,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Retrof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008466,/tenders/20092010-sse-care-exterior-retrofit-exisitng-unit/ocds-v9mmex-HC001-10-PM008466/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008468,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008468,/tenders/20092010-sse-care-exterior-renovations-exisitng-unit/ocds-v9mmex-HC001-10-PM008468/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008436,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,2009/2010 CARE - Interior Renovation - #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008436,/tenders/20092010-care-interior-renovation-8-walters-crescent/ocds-v9mmex-HC001-10-PM008436/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008387,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-21 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008387,/tenders/20092010-supply-ship-erect-major-renovation-to-existing-unit/ocds-v9mmex-HC001-10-PM008387/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Shing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008386,/tenders/20092010-supply-ship-erect-shingle-replacement-floor-damage/ocds-v9mmex-HC001-10-PM008386/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008206,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008206,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008206/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008268,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008268,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008268/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008074,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008074,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008074/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008076,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008076,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008076/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008077,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008077,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008077/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008134,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-29 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008134,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008134/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM008121,Demolition & Removal,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-25 15:00 MDT,Demolition & Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008121,/tenders/demolition-removal/ocds-v9mmex-HC001-10-PM008121/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007979,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007979,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007979/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007980,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007980,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007980/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007968,2009/2010 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,2009/2010 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007968,/tenders/20092010-labour-only/ocds-v9mmex-HC001-10-PM007968/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007999,Fuel spill clean up,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2009-06-01 15:00 MDT,Fuel spill clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007999,/tenders/fuel-spill-clean-up/ocds-v9mmex-HC001-10-PM007999/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007926,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007926,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007926/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007895,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-15 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007895,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007895/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007938,2009 Vehicle Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,2009 Vehicle Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007938,/tenders/2009-vehicle-supply-program/ocds-v9mmex-HC001-10-PM007938/,2024-06-07 00:43 MDT
tender,2009-10,NWT Housing Corporation,PM007559,Office Accomodation Required,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-04-02 15:00 MDT,Office Accomodation Required,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007559,/tenders/office-accomodation-required/ocds-v9mmex-HC001-10-PM007559/,2024-06-07 00:43 MDT
