model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050085,non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,non-exclusive soa for carpentry services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050085,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050085/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050093,non-exclusive SOA for Glass Repair/Replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2005-03-30 15:00 MST,non-exclusive SOA for Glass Repair/Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050093,/tenders/non-exclusive-soa-for-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050093/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050091,non-exclusive painting soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2005-03-30 15:00 MST,non-exclusive painting soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050091,/tenders/non-exclusive-painting-soa/ocds-v9mmex-GNWT1-06-SO050091/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050058,non-exclusive standing offer agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,non-exclusive standing offer agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050058,/tenders/non-exclusive-standing-offer-agreement/ocds-v9mmex-GNWT1-06-SO050058/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050094,Non-exclusive soa for flooring services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2005-03-30 15:00 MST,Non-exclusive soa for flooring services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050094,/tenders/non-exclusive-soa-for-flooring-services/ocds-v9mmex-GNWT1-06-SO050094/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050082,fNon exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,fNon exclusive soa for carpentry service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050082,/tenders/fnon-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050082/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050055,soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,soa for electrical services in Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050055,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050055/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050101,Snow Clearing and Removal Services SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow Clearing and Removal Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050101,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050101/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050102,Non-exclusive soa for Locksmith repair/replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2005-03-30 15:00 MST,Non-exclusive soa for Locksmith repair/r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050102,/tenders/non-exclusive-soa-for-locksmith-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050102/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050106,Light Vehicle Preventative Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050106,/tenders/light-vehicle-preventative-maintenance-soa/ocds-v9mmex-GNWT1-05-SO050106/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050057,Non Exclusive standing offer agreement for electrical services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050057,/tenders/non-exclusive-standing-offer-agreement-for-electrical-services/ocds-v9mmex-GNWT1-05-SO050057/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050064,non-exclusive soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050064,/tenders/non-exclusive-soa/ocds-v9mmex-GNWT1-05-SO050064/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050084,Non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050084,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050084/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050087,Non-exclusive soa for Carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050087,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050087/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050053,non-exclusive soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050053,/tenders/non-exclusive-soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-05-SO050053/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050103,Non-exclusive soa for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050103,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050103/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050105,Non-exclusive soa for general labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050105,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050105/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050062,non-exclusive soa for oil burner services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050062,/tenders/non-exclusive-soa-for-oil-burner-services/ocds-v9mmex-GNWT1-05-SO050062/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050061,non-exclusive SOA for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050061,/tenders/non-exclusive-soa-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050061/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050059,non-exclusive standing offer agreement for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050059,/tenders/non-exclusive-standing-offer-agreement-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050059/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC332546,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-24 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332546,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC332546/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC780168,Lawn Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2005-03-24 15:00 MST,Lawn Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780168,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-06-SC780168/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO900203,Metal Buiding Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-18 15:00 MST,Metal Buiding Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900203,/tenders/metal-buiding-package/ocds-v9mmex-GNWT1-05-PO900203/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO900206,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900206,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900206/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO900207,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900207,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900207/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-02-09 15:00 MST,"Courthouse Electrical Upgrade, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100095,/tenders/courthouse-electrical-upgrade-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100095/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO900099,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-04 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900099,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900099/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,PO900089,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900089,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900089/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041612,JBT Elementary School Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-02 15:00 MST,JBT Elementary School Washroom Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041612,/tenders/jbt-elementary-school-washroom-renovation/ocds-v9mmex-GNWT1-05-CT041612/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,FSHC Dialysis Unit - Upgrade and Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383820,/tenders/fshc-dialysis-unit-upgrade-and-relocate-mechanical-equipment/ocds-v9mmex-GNWT1-05-SC383820/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383827,River Ridge Mechanical,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,River Ridge Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383827,/tenders/river-ridge-mechanical/ocds-v9mmex-GNWT1-05-SC383827/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC790107,Supply181 fire extinguishers with brackets and recording tags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-10-25 15:00 MDT,Supply181 fire extinguishers with bracke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790107,/tenders/supply181-fire-extinguishers-with-brackets-and-recording-tags/ocds-v9mmex-GNWT1-05-SC790107/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383801,Electrical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Electrical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383801,/tenders/electrical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383801/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-10-15 15:00 MDT,"Mackenzie Valley Pipeline Office (MVPO),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100054,/tenders/mackenzie-valley-pipeline-office-mvpo-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100054/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383800,Mechanical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mechanical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383800,/tenders/mechanical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383800/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383804,Retaining Wall - #54 McDougal Road,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,Retaining Wall - #54 McDougal Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383804,/tenders/retaining-wall-54-mcdougal-road/ocds-v9mmex-GNWT1-05-SC383804/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC790078,Upgrade Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-28 15:00 MDT,Upgrade Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790078,/tenders/upgrade-lighting/ocds-v9mmex-GNWT1-05-SC790078/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383734,TWCC Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-16 15:00 MDT,TWCC Washroom Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383734,/tenders/twcc-washroom-upgrade/ocds-v9mmex-GNWT1-05-SC383734/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT100034,Centennial Library Renovation/Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-14 15:00 MDT,Centennial Library Renovation/Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100034,/tenders/centennial-library-renovationupgrade/ocds-v9mmex-GNWT1-05-CT100034/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-08-25 15:00 MDT,Standig Offer Agreement for Supply Heati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050001,/tenders/standig-offer-agreement-for-supply-heating-fuel-oil-in-fort-smith-nt/ocds-v9mmex-GNWT1-05-SO050001/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC790042,"Centennial Library, Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-23 15:00 MDT,"Centennial Library, Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790042,/tenders/centennial-library-window-replacement/ocds-v9mmex-GNWT1-05-SC790042/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,LS103034,Request for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2004-08-20 15:00 MDT,Request for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103034,/tenders/request-for-leased-office-space/ocds-v9mmex-GNWT1-05-LS103034/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-08-20 15:00 MDT,Annual PM on Sprinkler System maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383643,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-05-SC383643/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383649,Door Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,Door Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383649,/tenders/door-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383649/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383653,Replacement of Fire Alarm Panel,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-08-13 15:00 MDT,Replacement of Fire Alarm Panel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383653,/tenders/replacement-of-fire-alarm-panel/ocds-v9mmex-GNWT1-05-SC383653/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,FSHC - Incinerator Building & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041609,/tenders/fshc-incinerator-building-installation-of-incinerator/ocds-v9mmex-GNWT1-05-CT041609/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383648,Flooring Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Flooring Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383648,/tenders/flooring-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383648/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC790028,"replace damaged gyproc, patch, prime and repaint, bedroom doors at 125 Field St",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-08-05 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790028,/tenders/replace-damaged-gyproc-patch-prime-and-repaint-bedroom-doors-at-125-field-st/ocds-v9mmex-GNWT1-05-SC790028/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041518,Ecole Boreale - French Language School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-04 15:00 MDT,Ecole Boreale - French Language School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041518,/tenders/ecole-boreale-french-language-school/ocds-v9mmex-GNWT1-05-CT041518/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Raven Crescent - Ditch Rehabilitation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383576,/tenders/raven-crescent-ditch-rehabilitation-culverts/ocds-v9mmex-GNWT1-05-SC383576/,2024-06-06 00:37 MDT
