model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009598,Client Repairs - 2 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-30 15:00 MDT,Client Repairs - 2 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009598,/tenders/client-repairs-2-clients-inuvik/ocds-v9mmex-HC001-10-PM009598/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009384,Client Repairs 12 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Client Repairs 12 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009384,/tenders/client-repairs-12-clients-inuvik/ocds-v9mmex-HC001-10-PM009384/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009385,Clients Repairs - 9 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Clients Repairs - 9 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009385,/tenders/clients-repairs-9-clients-inuvik/ocds-v9mmex-HC001-10-PM009385/,2024-05-31 10:07 MDT
tender,2009-10,Environment and Natural Resources,PM009371,ENR Depot Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-18 15:00 MST,ENR Depot Renovations - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009371,/tenders/enr-depot-renovations-ulukhaktok/ocds-v9mmex-GNWT1-10-PM009371/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009336,Repair One Client - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Repair One Client - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009336,/tenders/repair-one-client-inuvik/ocds-v9mmex-HC001-10-PM009336/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009275,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009/2010 Tuktoyaktuk Housing Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009275,/tenders/20092010-tuktoyaktuk-housing-authority-fire-duplex-181182/ocds-v9mmex-HC001-10-PM009275/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009276,2009-2010 RRAP Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009-2010 RRAP Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009276,/tenders/2009-2010-rrap-renovation/ocds-v9mmex-HC001-10-PM009276/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009180,2009-2010 Preventative Maintenance - 7 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,2009-2010 Preventative Maintenance - 7 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009180,/tenders/2009-2010-preventative-maintenance-7-units/ocds-v9mmex-HC001-10-PM009180/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792623,Design Build Services for New Community Learning Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-01-15 15:00 MST,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792623,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792623/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM009144,One Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,One Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009144,/tenders/one-client-repair/ocds-v9mmex-HC001-10-PM009144/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008877,Client Repairs - 9 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 9 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008877,/tenders/client-repairs-9-clients-ft-mcpherson/ocds-v9mmex-HC001-10-PM008877/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008878,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008878,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM008878/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008718,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/10 HELP Renovations @Lot 61,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008718,/tenders/200910-homeownership-renovation-supply-ship-errect-labour-only-paulatuk/ocds-v9mmex-HC001-10-PM008718/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008768,SSE/Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/2010 Homeownership Renos @ Lot 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008768,/tenders/sselabour-only/ocds-v9mmex-HC001-10-PM008768/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008597,16 Bonnetplume Repairs Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,16 Bonnetplume Repairs Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008597,/tenders/16-bonnetplume-repairs-inuvik/ocds-v9mmex-HC001-10-PM008597/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792508,Jak Park Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,Jak Park Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792508,/tenders/jak-park-trails/ocds-v9mmex-GNWT1-10-SC792508/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008557,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,2009/10 2 Bedroom HELP Trades Helper Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008557,/tenders/200910-2-bedroom-help-trades-helper-project-completion-tuktoyaktuk/ocds-v9mmex-HC001-10-PM008557/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792503,IRH Rolling Fire Door Adjustment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,IRH Rolling Fire Door Adjustment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792503,/tenders/irh-rolling-fire-door-adjustment/ocds-v9mmex-GNWT1-10-SC792503/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008390,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,"2009/2010 Two-Bedroom House Renovation,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008390,/tenders/20092010-two-bedroom-house-renovation-supply-ship-erect/ocds-v9mmex-HC001-10-PM008390/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008333,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008333,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008333/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,Request For Proposal Design Build Wester,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100826,/tenders/request-for-proposal-design-build-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-CT100826/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008326,Gravel Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-04 15:00 MDT,2009/2010 Gravel Supply -Haul - Place @,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008326,/tenders/gravel-completion/ocds-v9mmex-HC001-10-PM008326/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008893,"2009-2010 Gravel Supply, Haul, Place & Compact",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-26 15:00 MDT,"2009-2010 Gravel Supply, Haul, Place & C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008893,/tenders/2009-2010-gravel-supply-haul-place-compact/ocds-v9mmex-HC001-10-PM008893/,2024-05-31 10:07 MDT
