model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007683,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007683,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007683/,2024-06-05 14:05 MDT
tender,2009-10,NWT Housing Corporation,PM007684,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007684,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007684/,2024-06-05 14:05 MDT
tender,2009-10,NWT Housing Corporation,PM007685,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007685,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007685/,2024-06-05 14:05 MDT
tender,2009-10,NWT Housing Corporation,PM007680,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007680,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007680/,2024-06-05 14:05 MDT
tender,2009-10,NWT Housing Corporation,PM007682,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007682,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007682/,2024-06-05 14:05 MDT
tender,2009-10,NWT Housing Corporation,PM007678,2009 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007678,/tenders/2009-material-supply-via-highway-marine/ocds-v9mmex-HC001-10-PM007678/,2024-06-05 14:05 MDT
tender,2009-10,NWT Housing Corporation,PM007679,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007679,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007679/,2024-06-05 14:05 MDT
tender,2009-10,NWT Housing Corporation,PM007681,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007681,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007681/,2024-06-05 14:05 MDT
tender,2007-08,Public Works & Services,PO407133,Lutsel K'e Garage Sunshine Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-06 15:00 MDT,Lutsel K'e Garage Sunshine Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407133,/tenders/lutsel-ke-garage-sunshine-doors/ocds-v9mmex-GNWT1-08-PO407133/,2024-06-05 14:05 MDT
tender,2005-06,Public Works & Services,PO332557,Lutsel K'e School Beveled Spruce,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-15 15:00 MDT,Lutsel K'e School Beveled Spruce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO332557,/tenders/lutsel-ke-school-beveled-spruce/ocds-v9mmex-GNWT1-06-PO332557/,2024-06-05 14:05 MDT
tender,2008-09,NWT Housing Corporation,PM006500,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006500,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006500/,2024-06-05 14:05 MDT
tender,2008-09,NWT Housing Corporation,PM006501,2009 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006501,/tenders/2009-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM006501/,2024-06-05 14:05 MDT
tender,2008-09,NWT Housing Corporation,PM008665,2008 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008665,/tenders/2008-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM008665/,2024-06-05 14:05 MDT
