model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006075,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2022-08-10 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006075,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-23-0000006075/,2024-05-17 14:57 MDT
tender,2021-22,Infrastructure,0000005263,2-in-1 Tablets,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of 2-in-1 Tablets.,2021-11-01 17:07 MDT,2022-03-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005263,/tenders/2-in-1-tablets/ocds-v9mmex-GNWT1-22-0000005263/,2024-05-17 14:57 MDT
tender,2021-22,Infrastructure,0000005129,Desktop Computers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Desktop Computers,2021-06-17 15:10 MDT,2021-11-24 15:51 MST,ocds-v9mmex-GNWT1-22-0000005129,/tenders/desktop-computers/ocds-v9mmex-GNWT1-22-0000005129/,2024-05-17 14:57 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004933,"Ortho, Casts & Dressing Supplies",Deleted,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Share Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a Non-Exclusive Standing Offer Agreement for the supply of Ortho, Cast & Dressing Supplies.",2021-05-17 17:15 MDT,2021-06-10 15:28 MDT,ocds-v9mmex-NTH01-22-0000004933,/tenders/ortho-casts-dressing-supplies/ocds-v9mmex-NTH01-22-0000004933/,2024-05-17 14:57 MDT
tender,2021-22,Infrastructure,0000004925,Backup Battery (UPS),Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Backup Battery (UPS),2021-04-21 09:09 MDT,2021-10-12 18:39 MDT,ocds-v9mmex-GNWT1-22-0000004925,/tenders/backup-battery-ups/ocds-v9mmex-GNWT1-22-0000004925/,2024-05-17 14:57 MDT
tender,2021-22,Infrastructure,0000004922,Computer Monitors,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Computer Monitors,2021-04-15 15:09 MDT,2022-02-23 14:59 MST,ocds-v9mmex-GNWT1-22-0000004922,/tenders/computer-monitors/ocds-v9mmex-GNWT1-22-0000004922/,2024-05-17 14:57 MDT
tender,2021-22,Infrastructure,0000004775,Notebook Hardware,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Notebook Hardware.,2021-03-30 11:09 MDT,2021-09-20 18:36 MDT,ocds-v9mmex-GNWT1-22-0000004775,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-22-0000004775/,2024-05-17 14:57 MDT
tender,2019-20,Health and Social Services,0000003828,Minor Diagnostic Equipment and Accessories,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the ""as required"" supply of Minor Diagnostic Equipment and Accessories as per the specifications in the tender document",2020-01-30 17:07 MST,2020-08-18 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003828,/tenders/minor-diagnostic-equipment-and-accessories/ocds-v9mmex-GNWT1-20-0000003828/,2024-05-17 14:57 MDT
tender,2019-20,Environment and Natural Resources,0000003757,Exclusive SOA - Wildland Fire Equipment and Parts,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2019-12-11 17:07 MST,2020-05-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003757,/tenders/exclusive-soa-wildland-fire-equipment-and-parts/ocds-v9mmex-GNWT1-20-0000003757/,2024-05-17 14:57 MDT
tender,2019-20,Infrastructure,0000003509,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2019-07-24 17:07 MDT,2020-01-30 17:42 MST,ocds-v9mmex-GNWT1-20-0000003509,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-20-0000003509/,2024-05-17 14:57 MDT
