model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,WO276794,SOA - Painting WO0276794 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting WO0276794 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO276794,/tenders/soa-painting-wo0276794-nsro/ocds-v9mmex-GNWT1-15-WO276794/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,WO291415,SOA - painting WO0291415 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - painting WO0291415 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291415,/tenders/soa-painting-wo0291415-nsro/ocds-v9mmex-GNWT1-15-WO291415/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,WO295082,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO295082,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO295082/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,WO278445,SO437651 - Painting Services - WO278445,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO278445,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO278445,/tenders/so437651-painting-services-wo278445/ocds-v9mmex-GNWT1-15-WO278445/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,WO313277,SO437651 - Painting Services - WO313277,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO313277,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO313277,/tenders/so437651-painting-services-wo313277/ocds-v9mmex-GNWT1-15-WO313277/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,WO318989,SO437651 - Painting Services - Inuvik Re,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - Inuvik Re,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318989,/tenders/so437651-painting-services-inuvik-re/ocds-v9mmex-GNWT1-15-WO318989/,2024-06-15 00:22 MDT
tender,2014-15,Public Works & Services,WO318994,SO437651 - Painting Services - WO318994,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO318994,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318994,/tenders/so437651-painting-services-wo318994/ocds-v9mmex-GNWT1-15-WO318994/,2024-06-15 00:22 MDT
