model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006613,Cardiac Stress Test and ECGs,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposals from qualified proponents for the provision Cardiac Stress Test and ECGs.,2023-07-31 15:06 MDT,2024-03-11 11:31 MDT,ocds-v9mmex-GNWT1-24-0000006613,/tenders/cardiac-stress-test-and-ecgs/ocds-v9mmex-GNWT1-24-0000006613/,2024-06-01 20:42 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-06-01 20:42 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006597,O&M Jàk Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2023-03-31 11:06 MDT,2023-08-25 12:04 MDT,ocds-v9mmex-GNWT1-24-0000006597,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-24-0000006597/,2024-06-01 20:42 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006599,O&M Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Happy Valley Territorial Park.,2023-04-03 15:06 MDT,2023-09-29 17:39 MDT,ocds-v9mmex-GNWT1-24-0000006599,/tenders/om-happy-valley-territorial-park/ocds-v9mmex-GNWT1-24-0000006599/,2024-06-01 20:42 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-01 20:42 MDT
tender,2022-23,Environment and Natural Resources,0000006441,Intermediate Rotary Wing - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requesting proposals for Intermediate Rotary Wing Services in Inuvik.",2023-02-13 09:07 MST,2023-06-20 16:05 MDT,ocds-v9mmex-GNWT1-23-0000006441,/tenders/intermediate-rotary-wing-inuvik/ocds-v9mmex-GNWT1-23-0000006441/,2024-06-01 20:42 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006314,Professional Security Guard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2022-12-19 09:07 MST,2023-07-19 15:30 MDT,ocds-v9mmex-NTH01-23-0000006314,/tenders/professional-security-guard-services/ocds-v9mmex-NTH01-23-0000006314/,2024-06-01 20:42 MDT
tender,2022-23,Health and Social Services,0000006255,Mammography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision Mammography Systems.,2022-12-20 15:07 MST,2023-09-01 01:01 MDT,ocds-v9mmex-GNWT1-23-0000006255,/tenders/mammography-systems/ocds-v9mmex-GNWT1-23-0000006255/,2024-06-01 20:42 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-06-01 20:42 MDT
tender,2022-23,Municipal and Community Affairs,0000006041,Training- Commercial Industrial Assessments in NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,The Government of the Northwest Territories on behalf of the Department of Municipal and Community Affairs is seeking proposals from qualified firms or individual commercial/industrial property assessors to physically re-inspect and instruct GNWT Assessors in calculating assessed improvement values.,2022-08-09 15:07 MDT,2023-02-06 18:33 MST,ocds-v9mmex-GNWT1-23-0000006041,/tenders/training-commercial-industrial-assessments-in-nwt/ocds-v9mmex-GNWT1-23-0000006041/,2024-06-01 20:42 MDT
tender,2022-23,Finance,0000006004,Technical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Technical Engineering Services for the Northwest Territories.,2022-07-13 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006004,/tenders/technical-engineering-services/ocds-v9mmex-GNWT1-23-0000006004/,2024-06-01 20:42 MDT
tender,2022-23,Finance,0000005855,The Preparation of Project Description Report-PDR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the preparation of Project Description Report for the Northwest Territories.,2022-06-23 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-GNWT1-23-0000005855,/tenders/the-preparation-of-project-description-report-pdr/ocds-v9mmex-GNWT1-23-0000005855/,2024-06-01 20:42 MDT
tender,2022-23,Municipal and Community Affairs,0000005952,Assessment Service - Inuvik Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firms or qualified individuals to provide property assessment services in Inuvik, Northwest Territories",2022-06-23 09:07 MDT,2022-10-05 17:56 MDT,ocds-v9mmex-GNWT1-23-0000005952,/tenders/assessment-service-inuvik-land-general/ocds-v9mmex-GNWT1-23-0000005952/,2024-06-01 20:42 MDT
tender,2022-23,Lands,0000005876,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands (Lands) is requesting proposals for the digital acquisition of aerial photography, topographic mapping, and production of orthophotos over several communities in the Northwest Territories.",2022-06-02 15:07 MDT,2022-11-15 11:43 MST,ocds-v9mmex-GNWT1-23-0000005876,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-23-0000005876/,2024-06-01 20:42 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-06-01 20:42 MDT
tender,2021-22,Infrastructure,0000005616,Beaufort Delta Solid Waste Diversion,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic and Ulukhaktok.",2022-02-21 15:07 MST,2022-10-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005616,/tenders/beaufort-delta-solid-waste-diversion/ocds-v9mmex-GNWT1-22-0000005616/,2024-06-01 20:42 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005696,O&M Nitaiinlaii Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and services (O&M) services at Nitaiinlaii Territorial Park.,2022-03-18 15:07 MDT,2022-09-13 15:38 MDT,ocds-v9mmex-GNWT1-23-0000005696,/tenders/om-nitaiinlaii-territorial-park/ocds-v9mmex-GNWT1-23-0000005696/,2024-06-01 20:42 MDT
tender,2021-22,NWT Housing Corporation,0000005538,LHO Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Inuvik, NT.",2022-02-03 11:07 MST,2022-09-15 18:33 MDT,ocds-v9mmex-HC001-22-0000005538,/tenders/lho-office-space-accommodation/ocds-v9mmex-HC001-22-0000005538/,2024-06-01 20:42 MDT
tender,2021-22,Infrastructure,0000005607,Mike Zubko Airport Food & Beverage Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Servcies is requesting proposals on behalf of the Department of Infrastructure for operation of the food and beverage concession at the Mike Zubko Airport in Inuvik.,2022-02-25 09:08 MST,2022-12-07 15:44 MST,ocds-v9mmex-GNWT1-22-0000005607,/tenders/mike-zubko-airport-food-beverage-concession/ocds-v9mmex-GNWT1-22-0000005607/,2024-06-01 20:42 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005452,Billy Moore Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the operations of Billy Moore Group Home in Inuvik.,2022-02-15 15:07 MST,2022-07-28 17:53 MDT,ocds-v9mmex-NTH01-22-0000005452,/tenders/billy-moore-group-home-operations/ocds-v9mmex-NTH01-22-0000005452/,2024-06-01 20:42 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005577,Charlotte Vehus Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories and Social Services Authority (NTHSSA) for the operations of Charlotte Vehus Group Home in Inuvik.,2022-02-15 15:07 MST,2022-08-30 15:36 MDT,ocds-v9mmex-NTH01-22-0000005577,/tenders/charlotte-vehus-group-home-operations/ocds-v9mmex-NTH01-22-0000005577/,2024-06-01 20:42 MDT
tender,2021-22,Infrastructure,0000005534,Renovation Consulting Services for ENR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for consulting services for the renovation of the ENR Regional Office and Environmental Protection Office in Inuvik.,2022-02-01 11:07 MST,2022-08-15 11:40 MDT,ocds-v9mmex-GNWT1-22-0000005534,/tenders/renovation-consulting-services-for-enr/ocds-v9mmex-GNWT1-22-0000005534/,2024-06-01 20:42 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004927,Ground Ambulance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-31 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals for the provision of Ground Ambulance Services in Inuvik, NT.",2021-12-08 23:06 MST,2022-07-14 11:36 MDT,ocds-v9mmex-NTH01-22-0000004927,/tenders/ground-ambulance-services/ocds-v9mmex-NTH01-22-0000004927/,2024-06-01 20:42 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005287,Injection Formation Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for an Injection Formation Study.,2021-09-08 15:07 MDT,2022-04-01 15:35 MDT,ocds-v9mmex-GNWT1-22-0000005287,/tenders/injection-formation-study/ocds-v9mmex-GNWT1-22-0000005287/,2024-06-01 20:42 MDT
