model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-20 09:13 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437337,Fiberglass Sewage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Fiberglass Sewage Tank,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437337,/tenders/fiberglass-sewage-tank/ocds-v9mmex-GNWT1-14-PO437337/,2024-05-20 09:13 MDT
tender,2013-14,NWT Housing Corporation,PM016588,Aklavik LHO 2013 Bulk Procurement - Sewa,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Aklavik LHO 2013 Bulk Procurement - Sewa,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016588,/tenders/aklavik-lho-2013-bulk-procurement-sewa/ocds-v9mmex-HC001-14-PM016588/,2024-05-20 09:13 MDT
tender,2014-15,NWT Housing Corporation,PO446490,Water & Sewage Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Water & Sewage Tanks,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO446490,/tenders/water-sewage-tanks/ocds-v9mmex-HC001-15-PO446490/,2024-05-20 09:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010823,New Sewage Holding Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,New Sewage Holding Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010823,/tenders/new-sewage-holding-tanks/ocds-v9mmex-GNWT1-11-PM010823/,2024-05-20 09:13 MDT
tender,2011-12,Public Works & Services,PO901777,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901777,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-12-PO901777/,2024-05-20 09:13 MDT
tender,2012-13,NWT Housing Corporation,PM014869,2013 Public Houisng - Fort Good Hope,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,2013 Public Houisng - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014869,/tenders/2013-public-houisng-fort-good-hope/ocds-v9mmex-HC001-13-PM014869/,2024-05-20 09:13 MDT
tender,2012-13,NWT Housing Corporation,PM014870,"2013 HELP - Deline, NT.",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"2013 HELP - Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014870,/tenders/2013-help-deline-nt/ocds-v9mmex-HC001-13-PM014870/,2024-05-20 09:13 MDT
tender,2012-13,Public Works & Services,PO433132,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433132,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-13-PO433132/,2024-05-20 09:13 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-05-20 09:13 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-05-20 09:13 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-20 09:13 MDT
tender,2004-05,RWED,PM000417,Steel Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Steel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000417,/tenders/steel-tanks/ocds-v9mmex-GNWT1-05-PM000417/,2024-05-20 09:13 MDT
