model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-27 19:02 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000007028,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Aklavik, NT.",2023-09-18 17:16 MDT,2024-02-23 18:08 MST,ocds-v9mmex-INF01-24-0000007028,/tenders/government-building-renovation/ocds-v9mmex-INF01-24-0000007028/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000007002,Gwich'in Territorial Park Group Camping Area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the development of a group camping area within the Gwich'in Territorial Park, NT.",2023-08-10 17:16 MDT,2024-02-23 18:49 MST,ocds-v9mmex-INF01-24-0000007002,/tenders/gwichin-territorial-park-group-camping-area/ocds-v9mmex-INF01-24-0000007002/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006887,Sachs Harbour Water Treatment Plant Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Sachs Harbour, NT.",2023-07-17 11:15 MDT,2024-02-22 18:30 MST,ocds-v9mmex-INF01-24-0000006887,/tenders/sachs-harbour-water-treatment-plant-project/ocds-v9mmex-INF01-24-0000006887/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006942,Inualthuyak School Exterior and Windows Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-07-26 15:16 MDT,2023-10-02 13:54 MDT,ocds-v9mmex-INF01-24-0000006942,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-INF01-24-0000006942/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006840,Charlotte Vehus Group Home Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades of the exterior of the Charlotte Vehus Group Home in Inuvik, NT.",2023-07-07 17:16 MDT,2023-12-19 12:20 MST,ocds-v9mmex-INF01-24-0000006840,/tenders/charlotte-vehus-group-home-exterior-upgrades/ocds-v9mmex-INF01-24-0000006840/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006914,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Sachs Harbour, NT.",2023-07-21 11:07 MDT,2023-10-25 19:24 MDT,ocds-v9mmex-GNWT1-24-0000006914,/tenders/government-building-renovation/ocds-v9mmex-GNWT1-24-0000006914/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006807,Inuvik Hospital Flooring Replacement - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the flooring in the Inuvik Regional Hospital, NT.",2023-06-28 15:07 MDT,2023-10-30 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006807,/tenders/inuvik-hospital-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-24-0000006807/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006855,Medical Device Reprocessing Room Upgrade - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf the Department of Infrastructure (INF) for upgrades to the HVAC system in the Medical Device Reprocessing Room at the Inuvik Regional Hospital in Inuvik, NT.",2023-07-11 11:07 MDT,2023-11-30 18:57 MST,ocds-v9mmex-GNWT1-24-0000006855,/tenders/medical-device-reprocessing-room-upgrade-inuvik/ocds-v9mmex-GNWT1-24-0000006855/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006762,Marine Base Bunkhouse & Operations Trailer Reroof,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the reroof of the Marine Base Bunkhouse and the Marine Operations Trailer located near Tsiigehtchic, NT.",2023-06-07 15:16 MDT,2023-11-03 15:47 MDT,ocds-v9mmex-INF01-24-0000006762,/tenders/marine-base-bunkhouse-operations-trailer-reroof/ocds-v9mmex-INF01-24-0000006762/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006724,Ulukhaktok Flooring and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for replacement of the flooring and windows at the Ulukhaktok Health Centre, NT.",2023-05-25 11:16 MDT,2023-10-26 18:52 MDT,ocds-v9mmex-INF01-24-0000006724,/tenders/ulukhaktok-flooring-and-windows-replacement/ocds-v9mmex-INF01-24-0000006724/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-06-01 13:37 MDT
tender,2023-24,Infrastructure,0000006578,Inuvik Airfield Electrical Improvements - WP5A,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of airfield electrical improvements at the Inuvik Mike Zubko Airport, NT.",2023-03-23 11:06 MDT,2023-09-22 11:39 MDT,ocds-v9mmex-GNWT1-24-0000006578,/tenders/inuvik-airfield-electrical-improvements-wp5a/ocds-v9mmex-GNWT1-24-0000006578/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000006510,GNWT Records Centre Inuvik - Retaining Wall Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2023-02-21 15:07 MST,2023-09-01 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006510,/tenders/gnwt-records-centre-inuvik-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006510/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000006375,ENR Shell Lake Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition, abatement and interior renovation of the ENR Shell Lake Building in Inuvik, NT.",2023-01-30 17:07 MST,2023-08-31 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006375,/tenders/enr-shell-lake-building-renovation/ocds-v9mmex-GNWT1-23-0000006375/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000006436,Aklavik RCMP Detachment Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS is requesting tenders on behalf of the Department of Infrastructure (INF) for fuel tank replacement at the RCMP Detachment in Aklavik, NT.",2023-02-07 09:07 MST,2023-08-18 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006436,/tenders/aklavik-rcmp-detachment-fuel-tank-replacement/ocds-v9mmex-GNWT1-23-0000006436/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000006268,Chief Paul Niditchie School Ramp Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the ramp on the Chief Paul Niditchie School in Tsiigehtchic, NT",2022-11-22 15:07 MST,2023-02-14 12:05 MST,ocds-v9mmex-GNWT1-23-0000006268,/tenders/chief-paul-niditchie-school-ramp-replacement/ocds-v9mmex-GNWT1-23-0000006268/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000006251,Fort McPherson Body Holding Building Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a wooden ramp for the new body holding building in Fort McPherson, NT.",2022-11-07 17:07 MST,2023-05-10 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006251,/tenders/fort-mcpherson-body-holding-building-ramp/ocds-v9mmex-GNWT1-23-0000006251/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000006109,East Three School Hot Water Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of three propane fired water heaters in the East Three School located in Inuvik, NT.",2022-09-02 17:07 MDT,2023-03-08 18:32 MST,ocds-v9mmex-GNWT1-23-0000006109,/tenders/east-three-school-hot-water-tank-replacement/ocds-v9mmex-GNWT1-23-0000006109/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000006044,"Construction of Deck, Stairs and Ramp -Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new wooden deck, stairs and ramp at the Tuktoyaktuk Visitors Information Centre, NT.",2022-07-25 17:07 MDT,2023-02-03 17:30 MST,ocds-v9mmex-GNWT1-23-0000006044,/tenders/construction-of-deck-stairs-and-ramp-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006044/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005982,Inuvik Area Bridge and Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-21 15:00 MDT,"Procurement Shared Services, is requesting tenders on the behalf of the Department of Infrastructure for repair work to gabion baskets and culvert support posts in the Inuvik area.",2022-07-08 11:07 MDT,2023-01-13 17:31 MST,ocds-v9mmex-GNWT1-23-0000005982,/tenders/inuvik-area-bridge-and-culvert-repairs/ocds-v9mmex-GNWT1-23-0000005982/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005847,Floor Leveling at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for floor leveling and interior repairs at the Inuvik Regional Hospital.,2022-06-10 15:07 MDT,2022-12-07 11:35 MST,ocds-v9mmex-GNWT1-23-0000005847,/tenders/floor-leveling-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-23-0000005847/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005863,Upper Deck Replacement - Regional Visitors Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the upper deck and handrail at the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-05-25 17:07 MDT,2022-10-19 18:40 MDT,ocds-v9mmex-GNWT1-23-0000005863,/tenders/upper-deck-replacement-regional-visitors-centre/ocds-v9mmex-GNWT1-23-0000005863/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005828,Inualthuyak School Building Envelope Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to remediate the building envelope on the Inualthuyak School in Sachs Harbour, NT.",2022-05-17 15:07 MDT,2022-11-25 18:34 MST,ocds-v9mmex-GNWT1-23-0000005828,/tenders/inualthuyak-school-building-envelope-remediation/ocds-v9mmex-GNWT1-23-0000005828/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005837,Inuvik Regional Hospital Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring in the Inuvik Regional Hospital, NT",2022-05-19 15:07 MDT,2022-10-04 18:48 MDT,ocds-v9mmex-GNWT1-23-0000005837,/tenders/inuvik-regional-hospital-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005837/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005736,30 Tuma Drive Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for demolition services at 30 Tuma Drive in Inuvik, NT.",2022-04-14 17:07 MDT,2022-10-03 18:37 MDT,ocds-v9mmex-GNWT1-23-0000005736,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-23-0000005736/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005705,Replacement of Existing Windows - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the existing windows of a building in Aklavik, NT",2022-03-24 11:07 MDT,2022-10-03 11:30 MDT,ocds-v9mmex-GNWT1-23-0000005705,/tenders/replacement-of-existing-windows-aklavik/ocds-v9mmex-GNWT1-23-0000005705/,2024-06-01 13:37 MDT
tender,2022-23,Infrastructure,0000005659,Highway Widening and Rehabilitation Km 245 - 250,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 245 to Km 250.,2022-03-08 15:07 MST,2022-08-16 17:45 MDT,ocds-v9mmex-GNWT1-23-0000005659,/tenders/highway-widening-and-rehabilitation-km-245-250/ocds-v9mmex-GNWT1-23-0000005659/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005624,20mm Crushed Aggregate Production & Stockpile Hwy8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 90 on the Dempster Highway 8 NT.,2022-02-23 17:07 MST,2022-08-17 15:45 MDT,ocds-v9mmex-GNWT1-22-0000005624,/tenders/20mm-crushed-aggregate-production-stockpile-hwy8/ocds-v9mmex-GNWT1-22-0000005624/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005637,Construction of Granular Pad - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad for the Body Holding Building located in Aklavik, NT.",2022-02-28 15:07 MST,2022-09-06 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005637,/tenders/construction-of-granular-pad-aklavik/ocds-v9mmex-GNWT1-22-0000005637/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005589,Ulukhaktok Health Centre Architectural Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of windows and flooring in the Ulukhaktok Health Centre and Residence Building.,2022-02-15 17:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005589,/tenders/ulukhaktok-health-centre-architectural-upgrade/ocds-v9mmex-GNWT1-22-0000005589/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005561,Happy Valley Park - Shower Building Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for retrofitting of the shower building at Happy Valley Park in Inuvik, NT.",2022-02-04 15:07 MST,2022-08-19 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005561,/tenders/happy-valley-park-shower-building-retrofit/ocds-v9mmex-GNWT1-22-0000005561/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005576,Supply and Install Guard Rails on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2022-02-09 15:07 MST,2022-03-21 19:11 MDT,ocds-v9mmex-GNWT1-22-0000005576,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005576/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005542,Old Air Terminal Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the old Air Terminal Building (ATB) in Sachs Harbour, NT.",2022-02-01 15:16 MST,2022-08-15 11:34 MDT,ocds-v9mmex-INF01-22-0000005542,/tenders/old-air-terminal-building-demolition/ocds-v9mmex-INF01-22-0000005542/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005551,Old Trade Shop Demolition and Disposal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and disposal of the Old Trade Shop building in Inuvik, NT.",2022-02-03 15:07 MST,2022-08-15 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005551,/tenders/old-trade-shop-demolition-and-disposal/ocds-v9mmex-GNWT1-22-0000005551/,2024-06-01 13:37 MDT
tender,2021-22,Infrastructure,0000005347,Inuvik Court House Registry Desk Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Inuvik Court House Registry Desk Replacement,2021-10-12 15:07 MDT,2022-06-22 16:11 MDT,ocds-v9mmex-GNWT1-22-0000005347,/tenders/inuvik-court-house-registry-desk-replacement/ocds-v9mmex-GNWT1-22-0000005347/,2024-06-01 13:37 MDT
