model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050235,Building Security Controls Maintenance N,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Security Controls Maintenance N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050235,/tenders/building-security-controls-maintenance-n/ocds-v9mmex-GNWT1-07-SO050235/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC791144,Hauling and spreading gravel in Deline,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Hauling and spreading gravel in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791144,/tenders/hauling-and-spreading-gravel-in-deline/ocds-v9mmex-GNWT1-07-SC791144/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC791084,Inuvik Court Security Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,Inuvik Court Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791084,/tenders/inuvik-court-security-upgrade/ocds-v9mmex-GNWT1-07-SC791084/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC790998,PW&S Paving,Awarded,Sole Source,Direct,Services,Paving Contractor,,PW&S Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790998,/tenders/pws-paving/ocds-v9mmex-GNWT1-07-SC790998/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC791005,Paving Aurora College Parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving Aurora College Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791005,/tenders/paving-aurora-college-parking-lot/ocds-v9mmex-GNWT1-07-SC791005/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC791006,Engineering Services for the Installatio,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for the Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791006,/tenders/engineering-services-for-the-installatio/ocds-v9mmex-GNWT1-07-SC791006/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC791163,Structural Design - Skid Option,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design - Skid Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791163,/tenders/structural-design-skid-option/ocds-v9mmex-GNWT1-07-SC791163/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC791267,CENTRAL HEATING PLANT EVALUATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CENTRAL HEATING PLANT EVALUATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791267,/tenders/central-heating-plant-evaluation/ocds-v9mmex-GNWT1-07-SC791267/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC401083,Full Services Elevator/lift Maintenance,Awarded,Sole Source,Direct,Services,Elevator Installation,,Full Services Elevator/lift Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401083,/tenders/full-services-elevatorlift-maintenance/ocds-v9mmex-GNWT1-07-SC401083/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC402293,Clearing and Grubbing New Fuel Facility,Awarded,Sole Source,Direct,Services,Labour,,Clearing and Grubbing New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402293,/tenders/clearing-and-grubbing-new-fuel-facility/ocds-v9mmex-GNWT1-07-SC402293/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC790926,NSCF Roof Rain Diverters,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,NSCF Roof Rain Diverters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790926,/tenders/nscf-roof-rain-diverters/ocds-v9mmex-GNWT1-07-SC790926/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SC790757,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790757,/tenders/software-maintenance/ocds-v9mmex-GNWT1-07-SC790757/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SO050194,As & When Vehicle Repair (Dodge),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Dodge),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050194,/tenders/as-when-vehicle-repair-dodge/ocds-v9mmex-GNWT1-07-SO050194/,2024-06-01 00:43 MDT
tender,2006-07,Public Works & Services,SO050196,As & When Vehicle Repair (GM),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (GM),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050196,/tenders/as-when-vehicle-repair-gm/ocds-v9mmex-GNWT1-07-SO050196/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC790927,Road Surface Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790927,/tenders/road-surface-maintenance/ocds-v9mmex-GNWT1-07-SC790927/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791069,Maintenance of gas and diesel dispensers,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Maintenance of gas and diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791069,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-07-SC791069/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791238,Road Improvements and Maintenance for Ro,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Improvements and Maintenance for Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791238,/tenders/road-improvements-and-maintenance-for-ro/ocds-v9mmex-GNWT1-07-SC791238/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791316,Facility Energy Use Assessment,Awarded,Sole Source,Direct,Services,Energy Management,,Facility Energy Use Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791316,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791316/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC790862,Taxiway/Apron/Access Road Construction C,Awarded,Sole Source,Direct,Services,General Contracting,,Taxiway/Apron/Access Road Construction C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790862,/tenders/taxiwayapronaccess-road-construction-c/ocds-v9mmex-GNWT1-07-SC790862/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791251,Labour for Signage Installation,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour for Signage Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791251,/tenders/labour-for-signage-installation/ocds-v9mmex-GNWT1-07-SC791251/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC790893,Potable Water Delivery - Grader Shelter,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable Water Delivery - Grader Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790893,/tenders/potable-water-delivery-grader-shelter/ocds-v9mmex-GNWT1-07-SC790893/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791191,Haul & Spread Water for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul & Spread Water for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791191,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-07-SC791191/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791016,Main Street Chipseal Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Main Street Chipseal Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791016,/tenders/main-street-chipseal-repair/ocds-v9mmex-GNWT1-07-SC791016/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791140,Professional Engineering Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Professional Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791140,/tenders/professional-engineering-survey-services/ocds-v9mmex-GNWT1-07-SC791140/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791186,Highway Right-of-Way Brushing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Right-of-Way Brushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791186,/tenders/highway-right-of-way-brushing/ocds-v9mmex-GNWT1-07-SC791186/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791050,Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791050,/tenders/runway-stabilization/ocds-v9mmex-GNWT1-07-SC791050/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC402899,Bridge Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402899,/tenders/bridge-design/ocds-v9mmex-GNWT1-07-SC402899/,2024-06-01 00:43 MDT
tender,2006-07,Transportation,SC791189,Quality Assurance services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791189,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-07-SC791189/,2024-06-01 00:43 MDT
