model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-06-02 09:43 MDT
tender,2004-05,NWT Housing Corporation,PM001292,Air Conditioner Purchase,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air Conditioner Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001292,/tenders/air-conditioner-purchase/ocds-v9mmex-HC001-05-PM001292/,2024-06-02 09:43 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM016780,Geotecnical Desktop Study Senior's Indep,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotecnical Desktop Study Senior's Indep,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016780,/tenders/geotecnical-desktop-study-seniors-indep/ocds-v9mmex-HC001-15-PM016780/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM016805,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016805,/tenders/phase-1-environmental-site-assessment/ocds-v9mmex-HC001-15-PM016805/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM017000,2014 AHI Sewage Tanks - Sahtu Region,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,2014 AHI Sewage Tanks - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017000,/tenders/2014-ahi-sewage-tanks-sahtu-region/ocds-v9mmex-HC001-15-PM017000/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM017001,2015 AHI Sewage Tanks - North Slave Regi,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,2015 AHI Sewage Tanks - North Slave Regi,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017001,/tenders/2015-ahi-sewage-tanks-north-slave-regi/ocds-v9mmex-HC001-15-PM017001/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PO446490,Water & Sewage Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Water & Sewage Tanks,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO446490,/tenders/water-sewage-tanks/ocds-v9mmex-HC001-15-PO446490/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,SC446357,Research and Writing Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Writing Services,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-SC446357,/tenders/research-and-writing-services/ocds-v9mmex-HC001-15-SC446357/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM017004,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017004,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017004/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM017005,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017005,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017005/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM016609,2014-15 Gravel Pad Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Construction,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016609,/tenders/2014-15-gravel-pad-construction/ocds-v9mmex-HC001-15-PM016609/,2024-06-02 09:43 MDT
tender,2014-15,NWT Housing Corporation,PM016271,Designated Substance Survey 8-Units Tukt,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 8-Units Tukt,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016271,/tenders/designated-substance-survey-8-units-tukt/ocds-v9mmex-HC001-15-PM016271/,2024-06-02 09:43 MDT
