model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-05-10 19:45 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-05-19 02:17 MDT
tender,2024-25,Infrastructure,0000007426,PWNHC Acoustic Seperation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to provide Acoustical Separation at the Prince of Wales Northern Heritage Centre in Yellowknife, NT.",2024-04-04 15:16 MDT,2024-05-09 17:05 MDT,ocds-v9mmex-INF01-25-0000007426,/tenders/pwnhc-acoustic-seperation/ocds-v9mmex-INF01-25-0000007426/,2024-05-19 02:17 MDT
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-08 16:45 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-19 02:17 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-14 12:35 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-05-19 02:17 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-05-19 02:17 MDT
tender,2024-25,Health and Social Services,0000007513,Stanton Legacy Building Level 3 Patio Resurfacing,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the resurfacing of the level 3 patio at the Stanton Legacy Building, located in Yellowknife, NT.",2024-05-01 15:07 MDT,2024-05-02 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007513,/tenders/stanton-legacy-building-level-3-patio-resurfacing/ocds-v9mmex-GNWT1-25-0000007513/,2024-05-19 02:17 MDT
tender,2024-25,Infrastructure,0000007528,CS Lords Geoscience DDC Upgrade,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-30 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade existing Mechanical systems and the Direct Digital Control (DDC) system at the CS Lords Geoscience Building in Yellowknife, NT.",2024-05-08 17:07 MDT,2024-05-09 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007528,/tenders/cs-lords-geoscience-ddc-upgrade/ocds-v9mmex-GNWT1-25-0000007528/,2024-05-19 02:17 MDT
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-17 18:57 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-19 02:17 MDT
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Center Generator Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-05-17 19:59 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-05-19 02:17 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-05-19 02:17 MDT
