model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM008777,renovation furniture,Awarded,Sole Source,Direct,Services,Carpentry,,renovation furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008777,/tenders/renovation-furniture/ocds-v9mmex-GNWT1-09-PM008777/,2024-05-09 13:54 MDT
tender,2008-09,"Education, Culture and Employment",PM008782,Construction - Fit-up costs,Awarded,Sole Source,Direct,Services,Carpentry,,Construction - Fit-up costs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008782,/tenders/construction-fit-up-costs/ocds-v9mmex-GNWT1-09-PM008782/,2024-05-09 13:54 MDT
tender,2008-09,"Education, Culture and Employment",PM008786,Maintenance Work,Awarded,Sole Source,Direct,Services,Carpentry,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008786,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008786/,2024-05-09 13:54 MDT
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-05-09 13:54 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-05-09 13:54 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-05-09 13:54 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-05-09 13:54 MDT
tender,2008-09,Public Works & Services,SC792121,Main Entry Vestibule,Awarded,Sole Source,Direct,Services,Carpentry,,Main Entry Vestibule,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792121,/tenders/main-entry-vestibule/ocds-v9mmex-GNWT1-09-SC792121/,2024-05-09 13:54 MDT
tender,2010-11,Human Resources,PM011539,Ref #SC425105 - Renovations - YK-7,Awarded,Sole Source,Direct,Services,Carpentry,,Ref #SC425105 - Renovations - YK-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011539,/tenders/ref-sc425105-renovations-yk-7/ocds-v9mmex-GNWT1-11-PM011539/,2024-05-09 13:54 MDT
tender,2009-10,Public Works & Services,SC422446,Roof shingles replacement,Awarded,Sole Source,Direct,Services,Carpentry,,Roof shingles replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422446,/tenders/roof-shingles-replacement/ocds-v9mmex-GNWT1-10-SC422446/,2024-05-09 13:54 MDT
tender,2011-12,"Education, Culture and Employment",PM012227,Emergency Hazmat Removal,Awarded,Sole Source,Direct,Services,Carpentry,,Emergency Hazmat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012227,/tenders/emergency-hazmat-removal/ocds-v9mmex-GNWT1-12-PM012227/,2024-05-09 13:54 MDT
tender,2013-14,Public Works & Services,SC795047,Repairs to Park Shower Building,Awarded,Sole Source,Direct,Services,Carpentry,,Repairs to Park Shower Building,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795047,/tenders/repairs-to-park-shower-building/ocds-v9mmex-GNWT1-14-SC795047/,2024-05-09 13:54 MDT
