model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC446111,FS2013-042 Salvage Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-18 15:00 MST,Jean Marie River,2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446111,/tenders/fs2013-042-salvage-inventory/ocds-v9mmex-GNWT1-15-SC446111/,2024-06-03 07:02 MDT
tender,2014-15,Public Works & Services,SC446331,Whati Fuel Facility Upgrade Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,"Yellowknife, NT",2015-01-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446331,/tenders/whati-fuel-facility-upgrade-planning-study/ocds-v9mmex-GNWT1-15-SC446331/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC446248,Advanced Leadership Course for Incident Management Teams,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,Fort Smith,2015-01-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446248,/tenders/advanced-leadership-course-for-incident-management-teams/ocds-v9mmex-GNWT1-15-SC446248/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC446463,FireSmart Capacity Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-13 15:00 MST,Multiples locations,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446463,/tenders/firesmart-capacity-workshop/ocds-v9mmex-GNWT1-15-SC446463/,2024-06-03 07:02 MDT
tender,2014-15,Lands,SC446200,Risk Based Strategic Planning Framework and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446200,/tenders/risk-based-strategic-planning-framework-and-tools/ocds-v9mmex-GNWT1-15-SC446200/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC446553,Work Plan Development - CEPA Part 9,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"The GNWT, Department of Environment & Natural Resources is requesting proposals
 from qualified firms for the development of a work plan for CEPA Part 9. 
 INVITATIONAL ONLY - Supply Service Arrangement SA100003 and Category #3",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446553,/tenders/work-plan-development-cepa-part-9/ocds-v9mmex-GNWT1-15-SC446553/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC446060,Wildlife Monitoring Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-03 15:00 MST,Yellowknife,2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446060,/tenders/wildlife-monitoring-workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC446060/,2024-06-03 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446434,Mineral Development Strategy Implementation Plan & Performance Reporting,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-30 15:00 MST,"The GNWT, Department of Industry, Tourism & Investment is requesting proposals
 from qualified firms for the provision of a Mineral Development Strategy
 Implementation Plan & Performance Reporting.  SA100003 - Category 1, 3 and 4",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446434,/tenders/mineral-development-strategy-implementation-plan-performance-reporting/ocds-v9mmex-GNWT1-15-SC446434/,2024-06-03 07:02 MDT
tender,2014-15,Lands,SC445816,Financial Assurances Policy Development - Case Studies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445816,/tenders/financial-assurances-policy-development-case-studies/ocds-v9mmex-GNWT1-15-SC445816/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC446341,DDEC ??? J-Pipe Hydrology Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-23 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446341,/tenders/ddec-j-pipe-hydrology-review/ocds-v9mmex-GNWT1-15-SC446341/,2024-06-03 07:02 MDT
