model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794512,Guardrail Installation & Materials Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-09-05 15:00 MDT,Guardrail Installation & Materials Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794512,/tenders/guardrail-installation-materials-supply/ocds-v9mmex-GNWT1-14-SC794512/,2024-06-03 22:40 MDT
tender,2013-14,Transportation,SC794447,Labour Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-07-11 15:00 MDT,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794447,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794447/,2024-06-03 22:40 MDT
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-06-03 22:40 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-06-03 22:40 MDT
tender,2011-12,Transportation,SC793779,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-01-24 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793779,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793779/,2024-06-03 22:40 MDT
tender,2011-12,Transportation,SC426203,Fabrication of Steel Texas Gates,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-06-23 15:00 MDT,Fabrication of Steel Texas Gates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426203,/tenders/fabrication-of-steel-texas-gates/ocds-v9mmex-GNWT1-12-SC426203/,2024-06-03 22:40 MDT
tender,2010-11,Transportation,SC792883,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792883,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792883/,2024-06-03 22:40 MDT
tender,2010-11,Transportation,SC792885,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792885,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792885/,2024-06-03 22:40 MDT
tender,2010-11,Transportation,SC792886,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792886,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792886/,2024-06-03 22:40 MDT
tender,2010-11,Transportation,SC792887,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792887,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792887/,2024-06-03 22:40 MDT
tender,2010-11,Transportation,SC792888,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792888,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792888/,2024-06-03 22:40 MDT
tender,2010-11,Transportation,SC792783,2010 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-05-18 15:00 MDT,2010 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792783,/tenders/2010-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-11-SC792783/,2024-06-03 22:40 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-06-03 22:40 MDT
tender,2007-08,Transportation,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-20 15:00 MDT,Labour Services and Equipment for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791444,/tenders/labour-services-and-equipment-for-bridge-rehabilitation/ocds-v9mmex-GNWT1-08-SC791444/,2024-06-03 22:40 MDT
tender,2006-07,Transportation,SC791169,Supply Labour and Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2006-12-04 15:00 MST,Supply Labour and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791169,/tenders/supply-labour-and-equipment/ocds-v9mmex-GNWT1-07-SC791169/,2024-06-03 22:40 MDT
tender,2004-05,Transportation,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-01-24 15:00 MST,Peel River Cable Ferry Crew Services (Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100084,/tenders/peel-river-cable-ferry-crew-services-five-seasons/ocds-v9mmex-GNWT1-05-CT100084/,2024-06-03 22:40 MDT
tender,2004-05,Transportation,SC383252,Benkelman Beam Rebound Program Delivery South Slave,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2004-05-26 15:00 MDT,Benkelman Beam Rebound Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383252,/tenders/benkelman-beam-rebound-program-delivery-south-slave/ocds-v9mmex-GNWT1-05-SC383252/,2024-06-03 22:40 MDT
