model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Government of the Northwest Territories,0000000425,Translation - Growth Evaluation Documents,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-17 15:00 MDT,SSA Holders are invited to submit bids for the translation of Principal and Teacher Growth Evaluation Documents.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000425,/tenders/translation-growth-evaluation-documents/ocds-v9mmex-GNWT1-16-0000000425/,2024-05-23 18:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000401,Translation Services for Experiential Science,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment (ECE) would like to enter into a contract with a qualified Contractor for the Translation Services English to French Category 4 per SA100015 in accordance with the terms and conditions contained herein:",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000401,/tenders/translation-services-for-experiential-science/ocds-v9mmex-GNWT1-16-0000000401/,2024-05-23 18:38 MDT
tender,2015-16,"Education, Culture and Employment",0000000345,Translation - Growth Evaluation Documents,Cancelled,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-01 15:00 MST,SSA Holders are invited to submit bids for the translation of Principal and Teacher Growth Evaluation Documents.,2016-05-16 12:52 MDT,2024-04-12 23:22 MDT,ocds-v9mmex-GNWT1-16-0000000345,/tenders/translation-growth-evaluation-documents/ocds-v9mmex-GNWT1-16-0000000345/,2024-05-23 18:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000290,Environmental Impact Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT invites SA Holders qualified in Category 3 of SA100003 to submit proposals for GNWT Internal Roles and Responsibilities - Environmental Impact Assessment,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000290,/tenders/environmental-impact-assessment/ocds-v9mmex-GNWT1-16-0000000290/,2024-05-23 18:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000283,Translation - Water Management,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-02-17 15:00 MST,Qualified SSA Holders in Category 1 or Category 3 are invited to submit bids on the translation of Water Management Web Content and Fact Sheets (ENR),2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000283,/tenders/translation-water-management/ocds-v9mmex-GNWT1-16-0000000283/,2024-05-23 18:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000201,Development and Facilitation of Decision Process,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-04 15:00 MST,The GNWT is inviting SA Holders of SA100003 qualified in Category 1 and 3 to submit proposals for the development and facilitation of a decision process to aid the Recreation Land Management Framework Steering Committee regarding a series of land management issues.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000201,/tenders/development-and-facilitation-of-decision-process/ocds-v9mmex-GNWT1-16-0000000201/,2024-05-23 18:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000181,Support for Sustainability Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-02 15:00 MST,"The GNWT requires a consultant (qualified in SA100003, Category 3) to provide services - Support for the Land Use Sustainability Framework Implementation Approach",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000181,/tenders/support-for-sustainability-framework/ocds-v9mmex-GNWT1-16-0000000181/,2024-05-23 18:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000124,Recreation Management Planning,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-29 15:00 MST,SSA Holders qualified on SA100003 - Category 1 are being invited to submit proposals,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000124,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-16-0000000124/,2024-05-23 18:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000129,NWT Water Quality Workshop,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-18 15:00 MST,RFP for NWT Water Quality Workshop under SSA100023 - Facilitation Services - Category 3 - Water Resources.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000129,/tenders/nwt-water-quality-workshop/ocds-v9mmex-GNWT1-16-0000000129/,2024-05-23 18:38 MDT
tender,2015-16,Environment and Natural Resources,0000000054,NWT Water Quality Workshop,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-11 15:00 MST,RFP for NWT Water Quality Workshop under SSA100023 - Facilitation Services - Category 3 - Water Resources.,2016-05-16 12:50 MDT,2023-11-29 12:15 MST,ocds-v9mmex-GNWT1-16-0000000054,/tenders/nwt-water-quality-workshop/ocds-v9mmex-GNWT1-16-0000000054/,2024-05-23 18:38 MDT
