model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,FMBS,PM002983,Financial Act Revisions,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Act Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002983,/tenders/financial-act-revisions/ocds-v9mmex-GNWT1-06-PM002983/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002969,Office move,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Office move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002969,/tenders/office-move/ocds-v9mmex-GNWT1-06-PM002969/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002994,Manage GNWT HRIS System,Awarded,Sole Source,Direct,Services,Technical Services,,Manage GNWT HRIS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002994,/tenders/manage-gnwt-hris-system/ocds-v9mmex-GNWT1-06-PM002994/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002870,Future State Vision - HR/Payroll,Awarded,Sole Source,Direct,Services,Technical Services,,Future State Vision - HR/Payroll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002870,/tenders/future-state-vision-hrpayroll/ocds-v9mmex-GNWT1-06-PM002870/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002672,Comptrollership Assessment Tool Developm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comptrollership Assessment Tool Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002672,/tenders/comptrollership-assessment-tool-developm/ocds-v9mmex-GNWT1-06-PM002672/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002854,Facilitate Workshops and Web Tool Depl,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshops and Web Tool Depl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002854,/tenders/facilitate-workshops-and-web-tool-depl/ocds-v9mmex-GNWT1-06-PM002854/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM003110,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003110,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003110/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002958,Enterprise software license and support,Awarded,Sole Source,Direct,Services,Technical Services,,Enterprise software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002958,/tenders/enterprise-software-license-and-support/ocds-v9mmex-GNWT1-06-PM002958/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM003083,Recruitment Advertising - HR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003083,/tenders/recruitment-advertising-hr/ocds-v9mmex-GNWT1-06-PM003083/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM003109,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003109,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003109/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM003128,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003128,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003128/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-06-18 19:23 MDT
tender,2005-06,FMBS,PM002869,Risk Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Risk Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002869,/tenders/risk-management-course/ocds-v9mmex-GNWT1-06-PM002869/,2024-06-18 19:23 MDT
