model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012040,Geotechnical Review of Residential Build,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Review of Residential Build,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012040,/tenders/geotechnical-review-of-residential-build/ocds-v9mmex-HC001-12-PM012040/,2024-05-30 15:03 MDT
tender,2010-11,Public Works & Services,SC793093,Supply Flooring Logo,Awarded,Sole Source,Direct,Services,Floor Covering,,Supply Flooring Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793093,/tenders/supply-flooring-logo/ocds-v9mmex-GNWT1-11-SC793093/,2024-05-30 15:03 MDT
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-05-30 15:03 MDT
tender,2010-11,Transportation,SC793121,Winter Road & Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road & Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793121,/tenders/winter-road-airport-maintenance/ocds-v9mmex-GNWT1-11-SC793121/,2024-05-30 15:03 MDT
tender,2011-12,Transportation,AC600386,Air Freight Materials from Fort Simpson,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Freight Materials from Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600386,/tenders/air-freight-materials-from-fort-simpson/ocds-v9mmex-GNWT1-12-AC600386/,2024-05-30 15:03 MDT
tender,2011-12,Transportation,SC793687,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793687,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-12-SC793687/,2024-05-30 15:03 MDT
tender,2011-12,Transportation,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793774,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-12-SC793774/,2024-05-30 15:03 MDT
tender,2011-12,Transportation,SC793839,Supply & Install Paving Stones & Fencing,Awarded,Sole Source,Direct,Services,General Contracting,,Supply & Install Paving Stones & Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793839,/tenders/supply-install-paving-stones-fencing/ocds-v9mmex-GNWT1-12-SC793839/,2024-05-30 15:03 MDT
tender,2011-12,Transportation,SC793851,Brushcutting Services - Nahanni Butte Ai,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services - Nahanni Butte Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793851,/tenders/brushcutting-services-nahanni-butte-ai/ocds-v9mmex-GNWT1-12-SC793851/,2024-05-30 15:03 MDT
tender,2012-13,BDIC,PM013653,Flood Clean-up,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Flood Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013653,/tenders/flood-clean-up/ocds-v9mmex-BDIC-13-PM013653/,2024-05-30 15:03 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-05-30 15:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-05-30 15:03 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-05-30 15:03 MDT
tender,2012-13,Transportation,SC794285,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794285,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794285/,2024-05-30 15:03 MDT
tender,2011-12,Transportation,SC793688,Equipment and Truck Rental & Accommodati,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Truck Rental & Accommodati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793688,/tenders/equipment-and-truck-rental-accommodati/ocds-v9mmex-GNWT1-12-SC793688/,2024-05-30 15:03 MDT
