model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO447491,1/2 Ton Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-25 15:00 MDT,"Yellowknife, NT.",2015-03-18 15:15 MDT,,ocds-v9mmex-HC001-15-PO447491,/tenders/12-ton-extended-cab-pickup-truck/ocds-v9mmex-HC001-15-PO447491/,2024-05-18 04:46 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447065,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-16 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447065,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO447065/,2024-05-18 04:46 MDT
tender,2014-15,Environment and Natural Resources,PO446852,Half Ton 4x4 Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-02 15:00 MST,"Fort Smith, NT",2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446852,/tenders/half-ton-4x4-crewcab-pickup/ocds-v9mmex-GNWT1-15-PO446852/,2024-05-18 04:46 MDT
tender,2014-15,Transportation,PO446633,Supply One 4X4 Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-24 15:00 MST,Fort Smith,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446633,/tenders/supply-one-4x4-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446633/,2024-05-18 04:46 MDT
tender,2014-15,Transportation,PO446538,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith,2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446538,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446538/,2024-05-18 04:46 MDT
tender,2014-15,Transportation,PO446535,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Hay River,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446535,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446535/,2024-05-18 04:46 MDT
tender,2014-15,Transportation,PO446536,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith NT,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446536,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446536/,2024-05-18 04:46 MDT
tender,2014-15,Justice,PO446544,Seven (7) Passenger Compact Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Yellowknife, NT",2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446544,/tenders/seven-7-passenger-compact-van/ocds-v9mmex-GNWT1-15-PO446544/,2024-05-18 04:46 MDT
tender,2014-15,Transportation,PO446537,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446537,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446537/,2024-05-18 04:46 MDT
tender,2014-15,NWT Housing Corporation,PO446399,1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-27 15:00 MST,"Yellowknife, NT.",2015-01-20 15:15 MST,,ocds-v9mmex-HC001-15-PO446399,/tenders/12-ton-cargo-van/ocds-v9mmex-HC001-15-PO446399/,2024-05-18 04:46 MDT
tender,2014-15,Lands,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-14 15:00 MST,"Yellowknife, NT.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445822,/tenders/12-ton-4-x-4-crew-cab-truck/ocds-v9mmex-GNWT1-15-PO445822/,2024-05-18 04:46 MDT
tender,2014-15,Lands,PO445825,One (1) 1/2 Ton truck and One (1) 3/4 Ton Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,Fort Smith,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445825,/tenders/one-1-12-ton-truck-and-one-1-34-ton-truck/ocds-v9mmex-GNWT1-15-PO445825/,2024-05-18 04:46 MDT
tender,2014-15,Lands,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,"Yellowknife, Nt.",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445726,/tenders/34-ton-4x4-crew-cab-4-door-truck/ocds-v9mmex-GNWT1-15-PO445726/,2024-05-18 04:46 MDT
tender,2014-15,Lands,PO445843,3/4 ton 4x4 Crew Cab 4 door Truck x 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,"Yellowknife, Nt.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445843,/tenders/34-ton-4x4-crew-cab-4-door-truck-x-2/ocds-v9mmex-GNWT1-15-PO445843/,2024-05-18 04:46 MDT
tender,2014-15,Lands,PO445736,5 Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445736,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-15-PO445736/,2024-05-18 04:46 MDT
tender,2014-15,Health and Social Services,PM016869,(2) - 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) - 7
 Passenger Compact Vans for the Fort Smith Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016869,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016869/,2024-05-18 04:46 MDT
tender,2014-15,Health and Social Services,PM016871,(2) 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) 7
 Passenger Compact Vans FWD for the Beau-Fort Delta Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016871,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016871/,2024-05-18 04:46 MDT
tender,2014-15,Health and Social Services,PM016873,(3) 5 Passenger Utility Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (3) 5
 Passenger Utility Trucks for the Yellowknife Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016873,/tenders/3-5-passenger-utility-trucks/ocds-v9mmex-GNWT1-15-PM016873/,2024-05-18 04:46 MDT
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-05-18 04:46 MDT
tender,2014-15,Health and Social Services,PM016870,7 Passenger Compact Van & 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) Cargo
 Compact Van and (1) 5 Passenger Utility Truck for the Hay River Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016870,/tenders/7-passenger-compact-van-5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PM016870/,2024-05-18 04:46 MDT
tender,2014-15,Health and Social Services,PM016898,5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to Purchase one 5
 Passenger Utility Truck for the Sahtu Health and Social Services Authority.",2014-12-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PM016898,/tenders/5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PM016898/,2024-05-18 04:46 MDT
tender,2014-15,NWT Housing Corporation,PO445934,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-12-22 15:00 MST,"Yellowknife, NT",2014-12-15 15:15 MST,,ocds-v9mmex-HC001-15-PO445934,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-HC001-15-PO445934/,2024-05-18 04:46 MDT
tender,2014-15,Lands,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-12-17 15:00 MST,"Inuvik, NT",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445683,/tenders/supply-and-deliver-one-1-four-wheel-drive-pickup-truck/ocds-v9mmex-GNWT1-15-PO445683/,2024-05-18 04:46 MDT
tender,2014-15,Transportation,PO445106,5 Passenger Utility Truck Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-10-21 15:00 MDT,Yellowknife,2014-10-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO445106,/tenders/5-passenger-utility-truck-lease/ocds-v9mmex-GNWT1-15-PO445106/,2024-05-18 04:46 MDT
tender,2014-15,NWT Housing Corporation,PO444495,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-09-30 15:00 MDT,"Yellowknife, NT.",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-PO444495,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-HC001-15-PO444495/,2024-05-18 04:46 MDT
tender,2014-15,NWT Housing Corporation,PO444511,1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-09-25 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-PO444511,/tenders/12-ton-cargo-van/ocds-v9mmex-HC001-15-PO444511/,2024-05-18 04:46 MDT
tender,2014-15,Justice,PO443167,Sheriff Vehicle - Court Services,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443167,/tenders/sheriff-vehicle-court-services/ocds-v9mmex-GNWT1-15-PO443167/,2024-05-18 04:46 MDT
tender,2014-15,Public Works & Services,PO443029,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-11 15:00 MDT,"Yellowknife, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443029,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-15-PO443029/,2024-05-18 04:46 MDT
tender,2014-15,Public Works & Services,PO442995,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442995,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO442995/,2024-05-18 04:46 MDT
tender,2014-15,Public Works & Services,PO443012,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Providence, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443012,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443012/,2024-05-18 04:46 MDT
tender,2014-15,Public Works & Services,PO443028,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Simpson, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443028,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443028/,2024-05-18 04:46 MDT
tender,2014-15,Public Works & Services,PO443063,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443063,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443063/,2024-05-18 04:46 MDT
tender,2014-15,Public Works & Services,PO442958,Truck 4X4 Half Ton Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-01 15:00 MDT,Norman Wells and Fort Good Hope,2014-07-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442958,/tenders/truck-4x4-half-ton-extended-cab/ocds-v9mmex-GNWT1-15-PO442958/,2024-05-18 04:46 MDT
tender,2014-15,Environment and Natural Resources,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-07-29 15:00 MDT,"Fort Smith, NT",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442610,/tenders/new-2014-truck-3-ton-custom-built-truck-body/ocds-v9mmex-GNWT1-15-PO442610/,2024-05-18 04:46 MDT
