model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006580,"Labour and Maintenance Services - Ulukhaktok, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2023-03-20 15:06 MDT,2023-09-29 18:31 MDT,ocds-v9mmex-GNWT1-24-0000006580,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-24-0000006580/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006549,Welding Services-Marine Vessels Beaufort Delta,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-03-06 15:06 MST,2023-03-06 15:15 MST,ocds-v9mmex-GNWT1-23-0000006549,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006549/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006527,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of an Exclusive Standing Offer Agreement for Pump Fuel Service in Inuvik, NT on an ""If, As and When"" required basis.",2023-03-06 17:06 MST,2023-07-07 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006527,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-23-0000006527/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006537,"Plumbing Services - Aklavik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik,NT on an if, As & When required basis.",2023-03-02 11:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006537,/tenders/plumbing-services-aklavik-nt/ocds-v9mmex-GNWT1-23-0000006537/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006539,"Labour and Maintenance Services - Ulukhaktok, NT",Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2023-03-02 11:07 MST,2023-03-16 19:00 MDT,ocds-v9mmex-GNWT1-23-0000006539,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-23-0000006539/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006540,Carpentry & General Labour Services-Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement on an ""If, As and When"" required basis for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2023-03-02 11:07 MST,2023-09-04 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006540,/tenders/carpentry-general-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-23-0000006540/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006528,Water and Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2023-02-27 09:15 MST,2023-08-29 15:38 MDT,ocds-v9mmex-INF01-23-0000006528,/tenders/water-and-sewer-services-inuvik/ocds-v9mmex-INF01-23-0000006528/,2024-05-06 06:09 MDT
tender,2022-23,Infrastructure,0000006531,"Building Maintenance Services - Paulatuk,NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT on an If, As & When required basis.",2023-02-27 11:15 MST,2023-07-31 16:05 MDT,ocds-v9mmex-INF01-23-0000006531,/tenders/building-maintenance-services-paulatuknt/ocds-v9mmex-INF01-23-0000006531/,2024-05-06 06:09 MDT
