model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792892,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792892/,2024-05-24 19:04 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,CT100896,Tulita Airport Oprations & Maintenance S,Awarded,Sole Source,Direct,Services,Airport Ground,,Tulita Airport Oprations & Maintenance S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100896,/tenders/tulita-airport-oprations-maintenance-s/ocds-v9mmex-GNWT1-11-CT100896/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC792931,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792931,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC792931/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC792835,Crusher Operator,Awarded,Sole Source,Direct,Services,Labour,,Crusher Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792835,/tenders/crusher-operator/ocds-v9mmex-GNWT1-11-SC792835/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC792834,Crusher Labourer,Awarded,Sole Source,Direct,Services,Labour,,Crusher Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792834,/tenders/crusher-labourer/ocds-v9mmex-GNWT1-11-SC792834/,2024-05-24 19:04 MDT
tender,2010-11,Transportation,SC793326,Hand Clearing & Brushing- MVWR,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing- MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793326,/tenders/hand-clearing-brushing-mvwr/ocds-v9mmex-GNWT1-11-SC793326/,2024-05-24 19:04 MDT
tender,2010-11,Environment and Natural Resources,PM010789,TULITA DEVELOPMENT LTD.,Awarded,Sole Source,Direct,Services,Forestry,,TULITA DEVELOPMENT LTD.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010789,/tenders/tulita-development-ltd/ocds-v9mmex-GNWT1-11-PM010789/,2024-05-24 19:04 MDT
