model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-05-18 15:24 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-18 15:00 MST,Flooring - Adult Learning(Old) Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793765,/tenders/flooring-adult-learningold-lutsel-ke/ocds-v9mmex-GNWT1-12-SC793765/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793727,North Slave Probation Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-14 15:00 MST,North Slave Probation Tenant Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793727,/tenders/north-slave-probation-tenant-improvements/ocds-v9mmex-GNWT1-12-SC793727/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793732,Toilet Partition Replacement - Lutsek Ke,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-13 15:00 MST,"Lutsel Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793732,/tenders/toilet-partition-replacement-lutsek-ke/ocds-v9mmex-GNWT1-12-SC793732/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM012807,"2011/2012 Supply, Ship & Erect - Interior/Exterior Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,"2011/2012 Supply, Ship & Erect - Interio",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012807,/tenders/20112012-supply-ship-erect-interiorexterior-repairs/ocds-v9mmex-HC001-12-PM012807/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM012697,"2011/2012 Supply, Ship & Erect, - Interior/Exterior Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-16 15:00 MST,"2011/2012 Supply, Ship & Erect, - Interior/Exterior Repairs, Unit # 46",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012697,/tenders/20112012-supply-ship-erect-interiorexterior-repairs/ocds-v9mmex-HC001-12-PM012697/,2024-05-18 15:24 MDT
