model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791182,Asset Management System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-20 15:00 MST,Asset Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791182,/tenders/asset-management-system/ocds-v9mmex-GNWT1-07-SC791182/,2024-05-28 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004230,Service Level Requirements Analysis Planning and Execution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-14 15:00 MST,Service Level Requirements Analysis Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004230,/tenders/service-level-requirements-analysis-planning-and-execution/ocds-v9mmex-GNWT1-07-PM004230/,2024-05-28 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004095,Maintenance and Enhancement of Gateway Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of Gateway W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004095,/tenders/maintenance-and-enhancement-of-gateway-web-application/ocds-v9mmex-GNWT1-07-PM004095/,2024-05-28 01:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004094,Maintenance and Enhancement of NT GoMap Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of NT GoMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004094,/tenders/maintenance-and-enhancement-of-nt-gomap-web-application/ocds-v9mmex-GNWT1-07-PM004094/,2024-05-28 01:34 MDT
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-05-28 01:34 MDT
tender,2006-07,Public Works & Services,SC790935,E-Mail Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-06-08 15:00 MDT,E-Mail Implementation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790935,/tenders/e-mail-implementation-services/ocds-v9mmex-GNWT1-07-SC790935/,2024-05-28 01:34 MDT
tender,2006-07,"Education, Culture and Employment",PM004804,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-06-01 15:00 MDT,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004804,/tenders/computer-software-license/ocds-v9mmex-GNWT1-07-PM004804/,2024-05-28 01:34 MDT
tender,2006-07,Environment and Natural Resources,PM003108,LISIN Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-05-03 15:00 MDT,LISIN Preliminary Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003108,/tenders/lisin-preliminary-analysis/ocds-v9mmex-GNWT1-07-PM003108/,2024-05-28 01:34 MDT
tender,2006-07,Transportation,PO900468,Supply DBMS Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply DBMS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900468,/tenders/supply-dbms-software/ocds-v9mmex-GNWT1-07-PO900468/,2024-05-28 01:34 MDT
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-05-28 01:34 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-05-28 01:34 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-05-28 01:34 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-05-28 01:34 MDT
tender,2006-07,Environment and Natural Resources,PM004057,Web Site Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004057,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM004057/,2024-05-28 01:34 MDT
tender,2006-07,Environment and Natural Resources,PM003964,Software Maintenance Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003964,/tenders/software-maintenance-contract/ocds-v9mmex-GNWT1-07-PM003964/,2024-05-28 01:34 MDT
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-05-28 01:34 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-05-28 01:34 MDT
tender,2006-07,Public Works & Services,SC790833,Miscellaneous Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Miscellaneous Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790833,/tenders/miscellaneous-software-support/ocds-v9mmex-GNWT1-07-SC790833/,2024-05-28 01:34 MDT
tender,2006-07,Public Works & Services,SC790834,HP TIme and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP TIme and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790834,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-07-SC790834/,2024-05-28 01:34 MDT
tender,2006-07,Public Works & Services,SC790873,Hewlett-Packard Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett-Packard Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790873,/tenders/hewlett-packard-hardware-support/ocds-v9mmex-GNWT1-07-SC790873/,2024-05-28 01:34 MDT
tender,2006-07,Public Works & Services,SC790931,Lease - VA,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - VA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790931,/tenders/lease-va/ocds-v9mmex-GNWT1-07-SC790931/,2024-05-28 01:34 MDT
