model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012317,Aircraft- Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft- Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012317,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012317/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM012576,Aircraft-Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft-Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012576,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012576/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM012579,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-31 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012579,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-12-PM012579/,2024-05-18 13:54 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012640,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-19 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012640,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012640/,2024-05-18 13:54 MDT
tender,2011-12,Assembly,PM011925,Wildlife Act Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Wildlife Act Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011925,/tenders/wildlife-act-nahendeh-tour/ocds-v9mmex-GNWT1-12-PM011925/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM013195,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013195,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013195/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM013196,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013196,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013196/,2024-05-18 13:54 MDT
tender,2011-12,Transportation,AC600337,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600337,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-12-AC600337/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM012287,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012287,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012287/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM012356,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012356,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012356/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM013199,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013199,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013199/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM012151,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012151,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012151/,2024-05-18 13:54 MDT
tender,2011-12,Environment and Natural Resources,PM012833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012833/,2024-05-18 13:54 MDT
