model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007082,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-06 15:07 MST,2024-03-07 11:38 MST,ocds-v9mmex-GNWT1-24-0000007082,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007082/,2024-05-01 01:55 MDT
tender,2023-24,Finance,0000007072,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-11-29 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-11-28 09:09 MST,2024-04-29 17:30 MDT,ocds-v9mmex-GNWT1-24-0000007072,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007072/,2024-05-01 01:55 MDT
tender,2023-24,Health and Social Services,0000007001,Program Planning & Design - SSA Release,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-09-08 15:00 MDT,"Invitational Request for Proposal for SA100046, Category 1

Procurement Shared Services(PSS) is requesting for proposal on behalf of the Department of Health and Social Services (HSS) from SSA Holders for the provision of Program Planning & Design Consulting Services.  This is an invitational request for proposal for SA100046, Category 1.",2023-08-15 11:06 MDT,2024-02-23 18:47 MST,ocds-v9mmex-GNWT1-24-0000007001,/tenders/program-planning-design-ssa-release/ocds-v9mmex-GNWT1-24-0000007001/,2024-05-01 01:55 MDT
tender,2022-23,"Education, Culture and Employment",0000006164,NWT Arts Workshops - French Translation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-10-03 15:00 MDT,"GNWT, on behalf of the Department of Education Culture and Employment, invites contractors qualified under SA100060 Category 1 to submit bids to translate materials from English to French.",2022-09-26 17:07 MDT,2023-03-21 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006164,/tenders/nwt-arts-workshops-french-translation/ocds-v9mmex-GNWT1-23-0000006164/,2024-05-01 01:55 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005944,Cultural Well-Being Monitoring Plan,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals from pre-qualified firms on SSA100046, category 3, subspecialties 2 (Social Development) and 4 (Economic Development) on behalf of the Department of ITI for the provision of services for cultural well-being monitoring plan.",2022-06-30 15:07 MDT,2023-06-06 16:08 MDT,ocds-v9mmex-GNWT1-23-0000005944,/tenders/cultural-well-being-monitoring-plan/ocds-v9mmex-GNWT1-23-0000005944/,2024-05-01 01:55 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-05-01 01:55 MDT
tender,2020-21,Infrastructure,0000004821,Research and Development,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Research and Development - Structure (Bridges) Design Guidelines. This is an SSA Release from SA100043, Category 10.",2021-03-09 15:09 MST,2021-09-24 11:31 MDT,ocds-v9mmex-GNWT1-21-0000004821,/tenders/research-and-development/ocds-v9mmex-GNWT1-21-0000004821/,2024-05-01 01:55 MDT
tender,2020-21,Infrastructure,0000004670,Topographic Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-01-19 11:09 MST,2021-07-19 11:32 MDT,ocds-v9mmex-GNWT1-21-0000004670,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004670/,2024-05-01 01:55 MDT
tender,2020-21,Infrastructure,0000004114,NMP - Standard Traffic Signs,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-07-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standard Traffic Signs in accordance with the Northern Manufacturer's Policy.,2020-06-25 09:08 MDT,2020-09-01 18:05 MDT,ocds-v9mmex-GNWT1-21-0000004114,/tenders/nmp-standard-traffic-signs/ocds-v9mmex-GNWT1-21-0000004114/,2024-05-01 01:55 MDT
tender,2019-20,Finance,0000003339,Enterprise Spatial System Support,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for Enterprise Spatial System Support.This is a Supply Service Arrangement (SSA) Release against SA100025 - Geomatics Services - Category 1.,2019-06-19 11:07 MDT,2019-12-05 17:37 MST,ocds-v9mmex-GNWT1-20-0000003339,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-20-0000003339/,2024-05-01 01:55 MDT
