model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000495,Fort McPherson IHP Repairs,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,Fort McPherson IHP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000495,/tenders/fort-mcpherson-ihp-repairs/ocds-v9mmex-HC001-05-PM000495/,2024-06-04 10:35 MDT
tender,2004-05,Assembly,PM001771,IBM Laptop-Thinkpad T42,Awarded,Tender,Open (Competitive),Goods,Computer Equipment,,IBM Laptop-Thinkpad T42,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001771,/tenders/ibm-laptop-thinkpad-t42/ocds-v9mmex-GNWT1-05-PM001771/,2024-06-04 10:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-06-04 10:35 MDT
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-06-04 10:35 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-06-04 10:35 MDT
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-06-04 10:35 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,SC780260,replacement of Overhead Doors,Awarded,Tender,Open (Competitive),Services,Carpentry,,replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780260,/tenders/replacement-of-overhead-doors/ocds-v9mmex-GNWT1-06-SC780260/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,PO900248,OfficeFurniture,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,OfficeFurniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900248,/tenders/officefurniture/ocds-v9mmex-GNWT1-06-PO900248/,2024-06-04 10:35 MDT
tender,2006-07,Environment and Natural Resources,PM004747,Room and Board,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004747,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004747/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,AC100591,Charter - Sachs Harbour,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100591,/tenders/charter-sachs-harbour/ocds-v9mmex-GNWT1-06-AC100591/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Caravan Paulatuk to Inuvik Sat. 23 July,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100699,/tenders/caravan-paulatuk-to-inuvik-sat-23-july/ocds-v9mmex-GNWT1-06-AC100699/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,AC100813,Sachs Harbour Health Centre Renovation,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100813,/tenders/sachs-harbour-health-centre-renovation/ocds-v9mmex-GNWT1-06-AC100813/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,SC780527,Install 8 overhead doors-labour only,Awarded,Tender,Open (Competitive),Services,Labour,,Install 8 overhead doors-labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780527,/tenders/install-8-overhead-doors-labour-only/ocds-v9mmex-GNWT1-06-SC780527/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,PO746387,Pumps,Awarded,Tender,Open (Competitive),Goods,Plumbing/Sanitation Equipment,,Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746387,/tenders/pumps/ocds-v9mmex-GNWT1-06-PO746387/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,PO900002,propylene glycol 100% to Samuel Hearne S,Awarded,Tender,Open (Competitive),Goods,Chemicals,,propylene glycol 100% to Samuel Hearne S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900002,/tenders/propylene-glycol-100-to-samuel-hearne-s/ocds-v9mmex-GNWT1-06-PO900002/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,SC481029,RESERVE COMPLEX ELECTRICAL,Awarded,Tender,Open (Competitive),Services,Electrical Contractor,,RESERVE COMPLEX ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC481029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC481029/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-06-04 10:35 MDT
tender,2005-06,Public Works & Services,PO746844,Ipex pipe& heating cable,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Ipex pipe& heating cable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746844,/tenders/ipex-pipe-heating-cable/ocds-v9mmex-GNWT1-06-PO746844/,2024-06-04 10:35 MDT
tender,2005-06,Transportation,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790604,/tenders/equipment-rental-gravel-haul-highway-5/ocds-v9mmex-GNWT1-06-SC790604/,2024-06-04 10:35 MDT
tender,2005-06,Transportation,PO900493,Wheel Weigher,Awarded,Tender,Open (Competitive),Goods,Instruments/Surveying Equipment,,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900493,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-06-PO900493/,2024-06-04 10:35 MDT
tender,2005-06,Transportation,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter Yellwoknife-Norman Wells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600097,/tenders/air-charter-yellwoknife-norman-wells-tul/ocds-v9mmex-GNWT1-06-AC600097/,2024-06-04 10:35 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-06-04 10:35 MDT
tender,2005-06,Transportation,AC600046,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600046,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-AC600046/,2024-06-04 10:35 MDT
tender,2005-06,Transportation,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Awarded,Tender,Open (Competitive),Services,Fence Construction,,Inuvik Mike Zubko Airport Quarry Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790599,/tenders/inuvik-mike-zubko-airport-quarry-fencing/ocds-v9mmex-GNWT1-06-SC790599/,2024-06-04 10:35 MDT
