model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-05-01 12:49 MDT
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-05-01 12:49 MDT
tender,2012-13,Public Works & Services,SC430781,Installation of Petroleum Pipeline Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-07 15:00 MDT,Installation of Petroleum Pipeline Leak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430781,/tenders/installation-of-petroleum-pipeline-leak-detection-system/ocds-v9mmex-GNWT1-13-SC430781/,2024-05-01 12:49 MDT
tender,2012-13,Environment and Natural Resources,PM014419,Helicopter Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014419,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM014419/,2024-05-01 12:49 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-05-01 12:49 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-05-01 12:49 MDT
tender,2012-13,Transportation,SC794285,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794285,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794285/,2024-05-01 12:49 MDT
tender,2012-13,BDIC,PM013653,Flood Clean-up,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Flood Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013653,/tenders/flood-clean-up/ocds-v9mmex-BDIC-13-PM013653/,2024-05-01 12:49 MDT
tender,2012-13,Municipal and Community Affairs,SC431751,Emergency Repairs and Clean up,Awarded,Sole Source,Direct,Services,Renovation Services,,Emergency Repairs and Clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431751,/tenders/emergency-repairs-and-clean-up/ocds-v9mmex-GNWT1-13-SC431751/,2024-05-01 12:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-05-01 12:49 MDT
