model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-05-13 18:26 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-05-17 00:06 MDT
tender,2023-24,Infrastructure,0000007131,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-02 12:16 MST,ocds-v9mmex-GNWT1-24-0000007131,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007131/,2024-05-17 00:06 MDT
tender,2023-24,Health and Social Services,0000006961,Extended Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Extended Length SUVs.,2023-08-03 15:07 MDT,2024-02-26 11:44 MST,ocds-v9mmex-GNWT1-24-0000006961,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-24-0000006961/,2024-05-17 00:06 MDT
tender,2023-24,Infrastructure,0000006711,Wood Pellet Supply,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2023-05-18 11:07 MDT,2023-10-20 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006711,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-24-0000006711/,2024-05-17 00:06 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-05-17 00:06 MDT
tender,2022-23,Infrastructure,0000006440,One Quarter Ton 4X4 Crew Cab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for One (1) One Quarter Ton 4X4 Four Door Crew Cab Pickup Truck.,2023-02-08 15:07 MST,2023-03-02 19:01 MST,ocds-v9mmex-GNWT1-23-0000006440,/tenders/one-quarter-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-23-0000006440/,2024-05-17 00:06 MDT
tender,2022-23,Infrastructure,0000006156,Supply Bridge Deck Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-10-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bridge Deck Materials.,2022-09-20 11:07 MDT,2023-03-16 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006156,/tenders/supply-bridge-deck-materials/ocds-v9mmex-GNWT1-23-0000006156/,2024-05-17 00:06 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-17 00:06 MDT
tender,2022-23,Environment and Natural Resources,0000005750,Three Quarter Ton 4X4 Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of ONE Three Quarter 4X4 Crew Cab Pickup Truck.,2022-04-22 11:07 MDT,2022-06-01 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005750,/tenders/three-quarter-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-23-0000005750/,2024-05-17 00:06 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-05-17 00:06 MDT
