model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009422,"Norman Wells - Deline, Fort Good Hope & Tulita (March 23-25.2010)",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009422,/tenders/norman-wells-deline-fort-good-hope-tulita-march-23-252010/ocds-v9mmex-GNWT1-10-PM009422/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009423,Yellowknife to Whati - March 08.2010 - March 11.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Yellowknife to Whati - March 08.2010 - M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009423,/tenders/yellowknife-to-whati-march-082010-march-112010/ocds-v9mmex-GNWT1-10-PM009423/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009344,"AC 419722 March 31, 2010 Inuvik, Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-10 15:00 MST,"AC 419722 March 31, 2010 Inuvik, Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009344,/tenders/ac-419722-march-31-2010-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-10-PM009344/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009337,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-20 15:00 MST,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPhe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009337,/tenders/ac-419623-feb-1-4-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009337/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009194,"AC 419486 Mar 29 - Apr 1, 2010 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419486 Mar 29 - Apr 1, 2010 Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009194,/tenders/ac-419486-mar-29-apr-1-2010-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-10-PM009194/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009182,"AC 419377 March 2-4, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419377 March 2-4, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009182,/tenders/ac-419377-march-2-4-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009182/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009183,"AC 419378 March 10-11, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419378 March 10-11, 2010 Inuvik, Paul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009183,/tenders/ac-419378-march-10-11-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM009183/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009185,"AC 419380 March 17-18, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419380 March 17-18, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009185,/tenders/ac-419380-march-17-18-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM009185/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009191,"AC 419386 June 15, 2010 Inuvik, Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419386 June 15, 2010 Inuvik, Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009191,/tenders/ac-419386-june-15-2010-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-10-PM009191/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009197,"AC 419491 May 3-4, 2010 Hay River, Ft Resolution, Ft Providence,NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419491 May 3-4, 2010 Hay River, Ft Resolution, Ft Providence,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009197,/tenders/ac-419491-may-3-4-2010-hay-river-ft-resolution-ft-providencent/ocds-v9mmex-GNWT1-10-PM009197/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009201,"AC 419494 June 7-8, 2010 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419494 June 7-8, 2010 Hay River, Ft Resolution, Ft Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009201,/tenders/ac-419494-june-7-8-2010-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-10-PM009201/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009338,"AC 419543 Feb 1, 2010 Yellowknife, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419543 Feb 1, 2010 Yellowknife, Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009338,/tenders/ac-419543-feb-1-2010-yellowknife-ft-simpson-nt/ocds-v9mmex-GNWT1-10-PM009338/,2024-06-10 22:00 MDT
