model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC791270,Market Appraisal Fort Smith Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791270,/tenders/market-appraisal-fort-smith-airport/ocds-v9mmex-GNWT1-07-SC791270/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC791000,Survey Cross-Sections-HWY 1,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Cross-Sections-HWY 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791000,/tenders/survey-cross-sections-hwy-1/ocds-v9mmex-GNWT1-07-SC791000/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-05-28 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-05-28 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003256,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003256,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003256/,2024-05-28 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003220,Salt River First Nation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003220,/tenders/salt-river-first-nation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003220/,2024-05-28 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004243,Research into policy and regulatory opti,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research into policy and regulatory opti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004243,/tenders/research-into-policy-and-regulatory-opti/ocds-v9mmex-GNWT1-07-PM004243/,2024-05-28 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004695,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004695,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-07-PM004695/,2024-05-28 02:09 MDT
