model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-05-26 14:37 MDT
tender,2011-12,Environment and Natural Resources,PM011887,2011-2012 Animal Tracking/Satellite Coll,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011-2012 Animal Tracking/Satellite Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011887,/tenders/2011-2012-animal-trackingsatellite-coll/ocds-v9mmex-GNWT1-12-PM011887/,2024-05-26 14:37 MDT
tender,2011-12,Environment and Natural Resources,PM012434,ENR Heliport Facility - FGH Install 3 Te,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,ENR Heliport Facility - FGH Install 3 Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012434,/tenders/enr-heliport-facility-fgh-install-3-te/ocds-v9mmex-GNWT1-12-PM012434/,2024-05-26 14:37 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-05-26 14:37 MDT
tender,2011-12,Environment and Natural Resources,PM012182,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012182,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-12-PM012182/,2024-05-26 14:37 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-05-26 14:37 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-05-26 14:37 MDT
tender,2009-10,Environment and Natural Resources,PM009105,Dummy Telonics Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Dummy Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009105,/tenders/dummy-telonics-radio-collars/ocds-v9mmex-GNWT1-10-PM009105/,2024-05-26 14:37 MDT
tender,2009-10,Environment and Natural Resources,PM009284,Operate the Tli Cho winter road wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Operate the Tli Cho winter road wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009284,/tenders/operate-the-tli-cho-winter-road-wildlife/ocds-v9mmex-GNWT1-10-PM009284/,2024-05-26 14:37 MDT
tender,2009-10,Environment and Natural Resources,PM009420,2010 Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010 Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009420,/tenders/2010-winter-road-monitoring-services/ocds-v9mmex-GNWT1-10-PM009420/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007285,Caribou Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007285,/tenders/caribou-modeling/ocds-v9mmex-GNWT1-09-PM007285/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007259,Breeding Bird Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007259,/tenders/breeding-bird-survey/ocds-v9mmex-GNWT1-09-PM007259/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM006472,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006472,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006472/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM006470,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006470,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006470/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM006913,Amphibian Population Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Population Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006913,/tenders/amphibian-population-survey/ocds-v9mmex-GNWT1-09-PM006913/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM006967,Wood Bison Disease Testing,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wood Bison Disease Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006967,/tenders/wood-bison-disease-testing/ocds-v9mmex-GNWT1-09-PM006967/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007253,DNA Analysis Work,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,DNA Analysis Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007253,/tenders/dna-analysis-work/ocds-v9mmex-GNWT1-09-PM007253/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007448,Check Station Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007448,/tenders/check-station-services/ocds-v9mmex-GNWT1-09-PM007448/,2024-05-26 14:37 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-05-26 14:37 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-05-26 14:37 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-05-26 14:37 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-05-26 14:37 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-05-26 14:37 MDT
tender,2012-13,Environment and Natural Resources,PM013389,Analysis and Write Up of Bathurst Herd S,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Analysis and Write Up of Bathurst Herd S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013389,/tenders/analysis-and-write-up-of-bathurst-herd-s/ocds-v9mmex-GNWT1-13-PM013389/,2024-05-26 14:37 MDT
tender,2012-13,Environment and Natural Resources,PM013456,Laboratory Testing - Caribou Samples,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Laboratory Testing - Caribou Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013456,/tenders/laboratory-testing-caribou-samples/ocds-v9mmex-GNWT1-13-PM013456/,2024-05-26 14:37 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-05-26 14:37 MDT
tender,2010-11,Environment and Natural Resources,PM011177,2010-2011 Bison Hunt Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Bison Hunt Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011177,/tenders/2010-2011-bison-hunt-monitoring/ocds-v9mmex-GNWT1-11-PM011177/,2024-05-26 14:37 MDT
tender,2010-11,Environment and Natural Resources,PM011178,2011 Mackenzie Bison Disease Collection,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011 Mackenzie Bison Disease Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011178,/tenders/2011-mackenzie-bison-disease-collection/ocds-v9mmex-GNWT1-11-PM011178/,2024-05-26 14:37 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-05-26 14:37 MDT
tender,2010-11,Environment and Natural Resources,PM010052,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010052,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-11-PM010052/,2024-05-26 14:37 MDT
tender,2009-10,Environment and Natural Resources,PM009109,Wolverine Diet Analysis,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wolverine Diet Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009109,/tenders/wolverine-diet-analysis/ocds-v9mmex-GNWT1-10-PM009109/,2024-05-26 14:37 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-05-26 14:37 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-05-26 14:37 MDT
tender,2009-10,Environment and Natural Resources,PM009632,Sample Analysis - Caribou Contaminent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Sample Analysis - Caribou Contaminent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009632,/tenders/sample-analysis-caribou-contaminent/ocds-v9mmex-GNWT1-10-PM009632/,2024-05-26 14:37 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-05-26 14:37 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-05-26 14:37 MDT
tender,2007-08,Environment and Natural Resources,PM005979,Technical Support Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005979,/tenders/technical-support-services/ocds-v9mmex-GNWT1-08-PM005979/,2024-05-26 14:37 MDT
tender,2007-08,Environment and Natural Resources,PM005969,MacKenzie Bison Sanctuary Sampling 2008,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,MacKenzie Bison Sanctuary Sampling 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005969,/tenders/mackenzie-bison-sanctuary-sampling-2008/ocds-v9mmex-GNWT1-08-PM005969/,2024-05-26 14:37 MDT
tender,2007-08,Environment and Natural Resources,PM005684,Label information and botanical verifica,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical verifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005684,/tenders/label-information-and-botanical-verifica/ocds-v9mmex-GNWT1-08-PM005684/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007160,Caribou Harvest Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Harvest Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007160,/tenders/caribou-harvest-modeling/ocds-v9mmex-GNWT1-09-PM007160/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM006271,NWT Plant Database,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006271,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-09-PM006271/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM006993,Bison Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006993,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-09-PM006993/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM007392,Mackenzie Bison Disease Project,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007392,/tenders/mackenzie-bison-disease-project/ocds-v9mmex-GNWT1-09-PM007392/,2024-05-26 14:37 MDT
tender,2008-09,Environment and Natural Resources,PM006739,Hunter Harvest Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Hunter Harvest Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006739,/tenders/hunter-harvest-modeling/ocds-v9mmex-GNWT1-09-PM006739/,2024-05-26 14:37 MDT
tender,2014-15,Environment and Natural Resources,SC444430,Refurbishing GPS-ARGOS Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing GPS-ARGOS Radio Collars,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444430,/tenders/refurbishing-gps-argos-radio-collars/ocds-v9mmex-GNWT1-15-SC444430/,2024-05-26 14:37 MDT
