model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - 6 Way Dozer for Ft. S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793115,/tenders/equipment-rental-6-way-dozer-for-ft-s/ocds-v9mmex-GNWT1-11-SC793115/,2024-05-26 18:09 MDT
tender,2010-11,Public Works & Services,SC423110,BTU Meter for PWK Highschool Heat for Re,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,BTU Meter for PWK Highschool Heat for Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423110,/tenders/btu-meter-for-pwk-highschool-heat-for-re/ocds-v9mmex-GNWT1-11-SC423110/,2024-05-26 18:09 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-05-26 18:09 MDT
tender,2010-11,Public Works & Services,SC421989,Air Quality Testing in photocopier/print,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Quality Testing in photocopier/print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421989,/tenders/air-quality-testing-in-photocopierprint/ocds-v9mmex-GNWT1-11-SC421989/,2024-05-26 18:09 MDT
tender,2010-11,Public Works & Services,SC423232,Emergency Sprinkler Maintenance,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Emergency Sprinkler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423232,/tenders/emergency-sprinkler-maintenance/ocds-v9mmex-GNWT1-11-SC423232/,2024-05-26 18:09 MDT
tender,2010-11,Public Works & Services,SC424112,Annual Fire Alarm Inspection,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Annual Fire Alarm Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424112,/tenders/annual-fire-alarm-inspection/ocds-v9mmex-GNWT1-11-SC424112/,2024-05-26 18:09 MDT
tender,2010-11,Public Works & Services,SC793270,Thebacha Campus Air Conditioning,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Thebacha Campus Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793270,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-11-SC793270/,2024-05-26 18:09 MDT
tender,2010-11,Public Works & Services,SC422913,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Building Maintenance,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422913,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-11-SC422913/,2024-05-26 18:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011557,Paving - Queen Elizabeth Park,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paving - Queen Elizabeth Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011557,/tenders/paving-queen-elizabeth-park/ocds-v9mmex-GNWT1-11-PM011557/,2024-05-26 18:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009816,Fundamentals of Community Economic Devel,Awarded,Sole Source,Direct,Services,Educational/Training,,Fundamentals of Community Economic Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009816,/tenders/fundamentals-of-community-economic-devel/ocds-v9mmex-GNWT1-11-PM009816/,2024-05-26 18:09 MDT
