model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009534,New Hybrid Truck 3/4 Ton 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-12 15:00 MST,New Hybrid Truck 3/4 Ton 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009534,/tenders/new-hybrid-truck-34-ton-4x4/ocds-v9mmex-GNWT1-10-PM009534/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901302,Automobile Equipment & Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-11 15:00 MST,Automobile Equipment & Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901302,/tenders/automobile-equipment-supply/ocds-v9mmex-GNWT1-10-PO901302/,2024-04-30 07:01 MDT
tender,2009-10,Health and Social Services,PM009425,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,PO420103 ~ Supply & Delivery of a Used P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009425,/tenders/bdhssa-po420103-supply-delivery-of-a-used-pick-up-truck/ocds-v9mmex-GNWT1-10-PM009425/,2024-04-30 07:01 MDT
tender,2009-10,Environment and Natural Resources,PM009520,New Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009520,/tenders/new-truck/ocds-v9mmex-GNWT1-10-PM009520/,2024-04-30 07:01 MDT
tender,2009-10,Environment and Natural Resources,PM009527,New Truck 1/2 Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck 1/2 Ton 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009527,/tenders/new-truck-12-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-10-PM009527/,2024-04-30 07:01 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901283,Automobiles-Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-18 15:00 MST,Automobiles-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901283,/tenders/automobiles-mini-van/ocds-v9mmex-GNWT1-10-PO901283/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901256,4 X 4 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-16 15:00 MST,4 X 4 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901256,/tenders/4-x-4-crewcab-pickups/ocds-v9mmex-GNWT1-10-PO901256/,2024-04-30 07:01 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-04-30 07:01 MDT
tender,2009-10,Public Works & Services,PO418893,Van - Mini Trades,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-24 15:00 MST,Van - Mini Trades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418893,/tenders/van-mini-trades/ocds-v9mmex-GNWT1-10-PO418893/,2024-04-30 07:01 MDT
tender,2009-10,Justice,PM008942,South Mackenzie Correctional Centre - Fleet Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-20 15:00 MST,South Mackenzie Correctional Centre - Fl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008942,/tenders/south-mackenzie-correctional-centre-fleet-truck/ocds-v9mmex-GNWT1-10-PM008942/,2024-04-30 07:01 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008891,1/2 Ton Pickup Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-13 15:00 MST,1/2 Ton Pickup Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008891,/tenders/12-ton-pickup-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-10-PM008891/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-04-30 07:01 MDT
tender,2009-10,NWT Housing Corporation,PM010352,2009 Vehicle Supply @ Paulatuk - 1/2 ton crew cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-09 15:00 MDT,2009 Vehicle Supply @ Paulatuk - 1/2 ton,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010352,/tenders/2009-vehicle-supply-paulatuk-12-ton-crew-cab-4x4/ocds-v9mmex-HC001-10-PM010352/,2024-04-30 07:01 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008021,Lease a Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-06-01 15:00 MDT,Lease a Truck,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM008021,/tenders/lease-a-truck/ocds-v9mmex-GNWT1-10-PM008021/,2024-04-30 07:01 MDT
tender,2009-10,Environment and Natural Resources,PM007976,Two 3/4 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-26 15:00 MDT,Two 3/4 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007976,/tenders/two-34-ton-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007976/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901118,Crewcab One Ton Flat Deck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,Crewcab One Ton Flat Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901118,/tenders/crewcab-one-ton-flat-deck/ocds-v9mmex-GNWT1-10-PO901118/,2024-04-30 07:01 MDT
tender,2009-10,NWT Housing Corporation,PM007938,2009 Vehicle Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,2009 Vehicle Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007938,/tenders/2009-vehicle-supply-program/ocds-v9mmex-HC001-10-PM007938/,2024-04-30 07:01 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-04-30 07:01 MDT
tender,2009-10,Environment and Natural Resources,PM007916,Light Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Light Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007916,/tenders/light-pickup-truck/ocds-v9mmex-GNWT1-10-PM007916/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901109,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-05 15:00 MDT,4 X 4 Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901109,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901109/,2024-04-30 07:01 MDT
tender,2009-10,NWT Housing Corporation,PM007852,2009 Vehicle supply - REHA 1/2 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-01 15:00 MDT,2009 Vehicle supply - REHA 1/2 ton pick,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007852,/tenders/2009-vehicle-supply-reha-12-ton-pick-up/ocds-v9mmex-HC001-10-PM007852/,2024-04-30 07:01 MDT
tender,2009-10,Environment and Natural Resources,PM007819,Truck One (1) Ton Heavy Duty,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-04-24 15:00 MDT,Truck One (1) Ton Heavy Duty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007819,/tenders/truck-one-1-ton-heavy-duty/ocds-v9mmex-GNWT1-10-PM007819/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901159,Pickup Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901159,/tenders/pickup-truck/ocds-v9mmex-GNWT1-10-PO901159/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,SC792474,Rebuild And Supply Vohl Snowblower,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Rebuild And Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792474,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-10-SC792474/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901296,Automobile-Mini Van,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobile-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901296,/tenders/automobile-mini-van/ocds-v9mmex-GNWT1-10-PO901296/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-04-30 07:01 MDT
tender,2009-10,Transportation,SC792575,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792575,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792575/,2024-04-30 07:01 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-04-30 07:01 MDT
