model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO444862,Ansulite Fire Retardant YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-10-16 15:00 MDT,"Yellowknife, NT.",2014-10-06 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444862,/tenders/ansulite-fire-retardant-yk-airport/ocds-v9mmex-GNWT1-15-PO444862/,2024-05-27 10:31 MDT
tender,2013-14,Transportation,PO902189,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-07 15:00 MST,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902189,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902189/,2024-05-27 10:31 MDT
tender,2013-14,Transportation,PO902188,MSA Firehawk SCBA Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,MSA Firehawk SCBA Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902188,/tenders/msa-firehawk-scba-equipment/ocds-v9mmex-GNWT1-14-PO902188/,2024-05-27 10:31 MDT
tender,2013-14,Transportation,PO902187,Tekflame Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,Tekflame Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902187,/tenders/tekflame-fuel/ocds-v9mmex-GNWT1-14-PO902187/,2024-05-27 10:31 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-05-27 10:31 MDT
tender,2010-11,Public Works & Services,PO424682,Self-Contained Breathing Apparatus (SCBA),Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-02-24 15:00 MST,Self-Contained Breathing Apparatus (SCBA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424682,/tenders/self-contained-breathing-apparatus-scba/ocds-v9mmex-GNWT1-11-PO424682/,2024-05-27 10:31 MDT
tender,2010-11,Transportation,PO901489,Red 3 Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-12-09 15:00 MST,Red 3 Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901489,/tenders/red-3-fire-pump/ocds-v9mmex-GNWT1-11-PO901489/,2024-05-27 10:31 MDT
tender,2010-11,Transportation,PO901455,Fire/Rescue/Safety Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-21 15:00 MDT,Fire/Rescue/Safety Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901455,/tenders/firerescuesafety-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901455/,2024-05-27 10:31 MDT
tender,2009-10,Transportation,PO901180,3% AFFF Fire Fighting Foam,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-07-31 15:00 MDT,3% AFFF Fire Fighting Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901180,/tenders/3-afff-fire-fighting-foam/ocds-v9mmex-GNWT1-10-PO901180/,2024-05-27 10:31 MDT
tender,2011-12,Justice,PM013104,(PO 429557) Sheriff's Soft Body Armour,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,(PO 429557) Sheriff's Soft Body Armour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013104,/tenders/po-429557-sheriffs-soft-body-armour/ocds-v9mmex-GNWT1-12-PM013104/,2024-05-27 10:31 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-05-27 10:31 MDT
tender,2009-10,Transportation,PO901282,Fire/Rescue/Safety Extinguisher Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire/Rescue/Safety Extinguisher Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901282,/tenders/firerescuesafety-extinguisher-supply/ocds-v9mmex-GNWT1-10-PO901282/,2024-05-27 10:31 MDT
tender,2009-10,Transportation,PO901430,Protective Clothing System-YZF,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Protective Clothing System-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901430,/tenders/protective-clothing-system-yzf/ocds-v9mmex-GNWT1-10-PO901430/,2024-05-27 10:31 MDT
tender,2012-13,Environment and Natural Resources,PM013521,Flash 21 Gel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Flash 21 Gel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013521,/tenders/flash-21-gel/ocds-v9mmex-GNWT1-13-PM013521/,2024-05-27 10:31 MDT
tender,2014-15,Environment and Natural Resources,PO443081,LC-95AMV - YK Airtanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC-95AMV - YK Airtanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443081,/tenders/lc-95amv-yk-airtanker-base/ocds-v9mmex-GNWT1-15-PO443081/,2024-05-27 10:31 MDT
tender,2014-15,Environment and Natural Resources,PO443082,WD881C Fire Retardant - YK Airtanker Bas,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,WD881C Fire Retardant - YK Airtanker Bas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443082,/tenders/wd881c-fire-retardant-yk-airtanker-bas/ocds-v9mmex-GNWT1-15-PO443082/,2024-05-27 10:31 MDT
tender,2014-15,Environment and Natural Resources,PO443185,LC95 AMV,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443185,/tenders/lc95-amv/ocds-v9mmex-GNWT1-15-PO443185/,2024-05-27 10:31 MDT
