model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016956,2014-2015 One Vacant Unit Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-20 15:00 MST,"WRIGLEY, NT.",2015-02-02 11:15 MST,,ocds-v9mmex-HC001-15-PM016956,/tenders/2014-2015-one-vacant-unit-repair-sse/ocds-v9mmex-HC001-15-PM016956/,2024-06-09 18:56 MDT
tender,2014-15,NWT Housing Corporation,PM016943,2014-15 SAFE Program - ONE CLIENT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,"FURNACE REPLACEMENT WRIGLEY, NT",2015-01-28 11:15 MST,,ocds-v9mmex-HC001-15-PM016943,/tenders/2014-15-safe-program-one-client-sse/ocds-v9mmex-HC001-15-PM016943/,2024-06-09 18:56 MDT
tender,2014-15,NWT Housing Corporation,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Wrigley,2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441007,/tenders/nwt-housing-corp-nahandeh-district-2014-15-five-rrapcare-clients-reno-sse/ocds-v9mmex-HC001-15-CT441007/,2024-06-09 18:56 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-06-09 18:56 MDT
tender,2014-15,Stanton,PM016311,Ground Transportation (Taxi) Services - Wrigley - SOA14118,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting tenders from
 qualified Suppliers for the establishment of a Non-Exclusive Standing Offer
 Agreement (SOA) for the provision of ground transportation services from the
 community of Wrigley, NT to other communities as identified herein on an “As &
 When” required and “scheduled” basis in accordance with the terms and
 conditions contained in tender documents.",2014-05-12 17:15 MDT,,ocds-v9mmex-STHA-15-PM016311,/tenders/ground-transportation-taxi-services-wrigley-soa14118/ocds-v9mmex-STHA-15-PM016311/,2024-06-09 18:56 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-06-09 18:56 MDT
tender,2014-15,Transportation,CT101340,Maintain Hwy 1 & Wrigley Airport,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Maintain Hwy 1 & Wrigley Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101340,/tenders/maintain-hwy-1-wrigley-airport/ocds-v9mmex-GNWT1-14-CT101340/,2024-06-09 18:56 MDT
tender,2014-15,Transportation,SC442371,Supply Equipment & Labour for Bridge Dec,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply Equipment & Labour for Bridge Dec,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442371,/tenders/supply-equipment-labour-for-bridge-dec/ocds-v9mmex-GNWT1-15-SC442371/,2024-06-09 18:56 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-06-09 18:56 MDT
tender,2014-15,Finance,SC443903,MVFL - Wildlife Monitors and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitors and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443903,/tenders/mvfl-wildlife-monitors-and-field-techn/ocds-v9mmex-GNWT1-15-SC443903/,2024-06-09 18:56 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-06-09 18:56 MDT
