model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,CDCSC-001,Combined Day Centre & Sobering Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-19 15:00 MDT,NTHSSA is requesting proposals from qualified proponents for the provision of day centre & sobering centre services as outlined in RFP documents.,2019-06-26 15:15 MDT,2022-02-23 00:22 MST,ocds-v9mmex-STHA-20-CDCSC-001,/tenders/combined-day-centre-sobering-centre/ocds-v9mmex-STHA-20-CDCSC-001/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,SOA19059,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,NTHSSA requires bids from qualified proponents to provide professional biomedical waste disposal services in various locations throughout the NT.,2019-05-14 23:08 MDT,2022-11-16 00:22 MST,ocds-v9mmex-STHA-20-SOA19059,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-STHA-20-SOA19059/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,SC19062,Residential Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Requirements: residential cleaning for NTHSSA-Stanton house and apartments, as detailed in the tender documents.",2019-05-15 11:09 MDT,2022-11-09 00:45 MST,ocds-v9mmex-STHA-20-SC19062,/tenders/residential-cleaning-services/ocds-v9mmex-STHA-20-SC19062/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,SOA19060,Waste Cans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-21 15:00 MDT,"NTHSSA is requires bids from qualified proponents for the provision of waste cans. Waste cans must be fire resistant, made of non-porous materials (or sealed in a way for them to be non porous), easily cleaned and suitable for use in a hospital. Lids are not required.",2019-05-13 09:09 MDT,2022-10-01 00:28 MDT,ocds-v9mmex-STHA-20-SOA19060,/tenders/waste-cans/ocds-v9mmex-STHA-20-SOA19060/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,19020,Professional Neuropsychological FASD Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting responses from qualified professionals or firms for Professional Neuropsychological Fetal Alcohol Spectrum Disorder Assessment, Interpretation & Team Diagnosis Services in accordance with the terms and conditions of the Request for Qualifications.",2019-04-17 15:15 MDT,2022-11-15 00:54 MST,ocds-v9mmex-STHA-20-19020,/tenders/professional-neuropsychological-fasd-services/ocds-v9mmex-STHA-20-19020/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,GP19045,Wheelchair Accessible Van,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-04-09 00:09 MDT,ocds-v9mmex-STHA-20-GP19045,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19045/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,GP19054,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-10 15:08 MDT,2019-10-15 11:31 MDT,ocds-v9mmex-STHA-20-GP19054,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19054/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,SC19058,Troubleshooting and Testing of Sterilization Equip,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Emergency work to be done on sterilizer,2019-04-18 15:09 MDT,2022-12-23 00:15 MST,ocds-v9mmex-STHA-20-SC19058,/tenders/troubleshooting-and-testing-of-sterilization-equip/ocds-v9mmex-STHA-20-SC19058/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,SOA19057,Contrast Media Solution,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-04-17 15:00 MDT,Pricing agreement for contrast media solution,2019-04-18 15:09 MDT,2022-03-07 14:31 MST,ocds-v9mmex-STHA-20-SOA19057,/tenders/contrast-media-solution/ocds-v9mmex-STHA-20-SOA19057/,2024-05-26 19:44 MDT
tender,2019-20,Stanton,SOA19028,Ground Transportation Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Yellowknife, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-06-04 00:14 MDT,ocds-v9mmex-STHA-20-SOA19028,/tenders/ground-transportation-services-yellowknife/ocds-v9mmex-STHA-20-SOA19028/,2024-05-26 19:44 MDT
