model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM015242,Potable Water and Pumpout - Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2013-01-11 15:00 MST,Potable Water and Pumpout - Nitainlaii P,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM015242,/tenders/potable-water-and-pumpout-nitainlaii-park/ocds-v9mmex-GNWT1-13-PM015242/,2024-05-23 01:52 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013297,Potable Water Delivery - Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2012-04-20 15:00 MDT,Potable Water Delivery - Ingraham Trail,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM013297,/tenders/potable-water-delivery-ingraham-trail-parks/ocds-v9mmex-GNWT1-13-PM013297/,2024-05-23 01:52 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-05-23 01:52 MDT
tender,2009-10,Transportation,SC792394,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2009-07-06 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792394,/tenders/water-delivery/ocds-v9mmex-GNWT1-10-SC792394/,2024-05-23 01:52 MDT
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-05-23 01:52 MDT
tender,2013-14,Environment and Natural Resources,PM015028,2013-2014 CAPMON Service at Snare Hydro,Awarded,Sole Source,Direct,Services,Utility Services,,2013-2014 CAPMON Service at Snare Hydro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015028,/tenders/2013-2014-capmon-service-at-snare-hydro/ocds-v9mmex-GNWT1-14-PM015028/,2024-05-23 01:52 MDT
tender,2014-15,Public Works & Services,SC794896,FHP - Underground Primary Powerline,Awarded,Sole Source,Direct,Services,Utility Services,,FHP - Underground Primary Powerline,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794896,/tenders/fhp-underground-primary-powerline/ocds-v9mmex-GNWT1-15-SC794896/,2024-05-23 01:52 MDT
tender,2014-15,Transportation,SC794875,Installation of 16 - 250W HPS Street Lig,Awarded,Sole Source,Direct,Services,Utility Services,,Installation of 16 - 250W HPS Street Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794875,/tenders/installation-of-16-250w-hps-street-lig/ocds-v9mmex-GNWT1-15-SC794875/,2024-05-23 01:52 MDT
tender,2014-15,Transportation,SC794962,Relocation of Three Primary Power Poles,Awarded,Sole Source,Direct,Services,Utility Services,,Relocation of Three Primary Power Poles,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794962,/tenders/relocation-of-three-primary-power-poles/ocds-v9mmex-GNWT1-15-SC794962/,2024-05-23 01:52 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-05-23 01:52 MDT
