model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-05-27 05:09 MDT
tender,2014-15,Environment and Natural Resources,PO446853,"Supply and Deliver Office Furniture to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-03-02 15:00 MST,"Norman Wells, NT.",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446853,/tenders/supply-and-deliver-office-furniture-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446853/,2024-05-27 05:09 MDT
tender,2014-15,Environment and Natural Resources,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-02 15:00 MST,"Norman Wells, NT",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446864,/tenders/supply-and-deliver-ziploc-bags-shelving-and-cabinets-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446864/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2015-02-23 15:00 MST,"Deline, NT.",2015-02-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446240,/tenders/supply-and-deliver-two2-reznor-oh95-unit-heaters-to-deline-nt/ocds-v9mmex-GNWT1-15-PO446240/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-05-27 05:09 MDT
tender,2014-15,Lands,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,"Norman Wells, NT",2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445733,/tenders/supply-and-deliver-two-2-new-snowmobiles-for-sahtu/ocds-v9mmex-GNWT1-15-PO445733/,2024-05-27 05:09 MDT
tender,2014-15,Health and Social Services,PM016898,5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to Purchase one 5
 Passenger Utility Truck for the Sahtu Health and Social Services Authority.",2014-12-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PM016898,/tenders/5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PM016898/,2024-05-27 05:09 MDT
tender,2014-15,Health and Social Services,PM016872,7 Passenger Compact Cargo Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-19 15:00 MST,"The Department of Health and Social Services is looking to purchase 1 Compact
 Cargo Van for the Sahtu Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016872,/tenders/7-passenger-compact-cargo-van/ocds-v9mmex-GNWT1-15-PM016872/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-12-09 15:00 MST,"Fort Good Hope, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445632,/tenders/supply-and-deliver-building-materials-to-pws-fort-good-hope-storage-yard/ocds-v9mmex-GNWT1-15-PO445632/,2024-05-27 05:09 MDT
tender,2014-15,Environment and Natural Resources,PO445354,2014 New Patrol Boat Motor and Tailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-11-27 15:00 MST,"Norman Well, NT",2014-11-10 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445354,/tenders/2014-new-patrol-boat-motor-and-tailer/ocds-v9mmex-GNWT1-15-PO445354/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,SO444819,"Fuel - Woods Pellets Supply to Norman Wells, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-20 15:00 MDT,"Norman Wells, NT",2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO444819,/tenders/fuel-woods-pellets-supply-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-SO444819/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO443537,To Supply and Deliver Tanks for Colville Lake School,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-15 15:00 MDT,Colville Lake School,2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443537,/tenders/to-supply-and-deliver-tanks-for-colville-lake-school/ocds-v9mmex-GNWT1-15-PO443537/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO201401,New Multi-Functional Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-31 15:00 MDT,Norman Wells,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO201401,/tenders/new-multi-functional-photocopier/ocds-v9mmex-GNWT1-15-PO201401/,2024-05-27 05:09 MDT
tender,2014-15,Environment and Natural Resources,PO442144,"Two (2) Four Door, 4 Wheel Drive Trucks for Norman Wells",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-06-24 15:00 MDT,Norman Wells,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442144,/tenders/two-2-four-door-4-wheel-drive-trucks-for-norman-wells/ocds-v9mmex-GNWT1-15-PO442144/,2024-05-27 05:09 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-05-27 05:09 MDT
tender,2014-15,Environment and Natural Resources,PO440326,As and When JETA1 and 100LL Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440326,/tenders/as-and-when-jeta1-and-100ll-fuel/ocds-v9mmex-GNWT1-15-PO440326/,2024-05-27 05:09 MDT
