model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901158,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901158,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-10-PO901158/,2024-06-14 14:25 MDT
tender,2009-10,Transportation,PO901155,Oracle Software License and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901155,/tenders/oracle-software-license-and-support/ocds-v9mmex-GNWT1-10-PO901155/,2024-06-14 14:25 MDT
tender,2012-13,Transportation,PO901951,AIRMAN Software System Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN Software System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901951,/tenders/airman-software-system-upgrade/ocds-v9mmex-GNWT1-13-PO901951/,2024-06-14 14:25 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-06-14 14:25 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-06-14 14:25 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-06-14 14:25 MDT
tender,2010-11,Transportation,PO901361,Supply Oracle Software Update License &,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply Oracle Software Update License &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901361,/tenders/supply-oracle-software-update-license/ocds-v9mmex-GNWT1-11-PO901361/,2024-06-14 14:25 MDT
tender,2013-14,Transportation,PO902204,2014 AutoDesk Software Subscription Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2014 AutoDesk Software Subscription Rene,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902204,/tenders/2014-autodesk-software-subscription-rene/ocds-v9mmex-GNWT1-14-PO902204/,2024-06-14 14:25 MDT
tender,2011-12,Transportation,PO901707,Supply of Cognos Licensing & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply of Cognos Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901707,/tenders/supply-of-cognos-licensing-support/ocds-v9mmex-GNWT1-12-PO901707/,2024-06-14 14:25 MDT
tender,2011-12,Transportation,PO901623,Oracle Database Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Database Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901623,/tenders/oracle-database-licensing/ocds-v9mmex-GNWT1-12-PO901623/,2024-06-14 14:25 MDT
tender,2011-12,Transportation,PO901755,AIRMAN System Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN System Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901755,/tenders/airman-system-software-upgrade/ocds-v9mmex-GNWT1-12-PO901755/,2024-06-14 14:25 MDT
tender,2014-15,Transportation,PO446858,AutoCAD Software Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AutoCAD Software Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446858,/tenders/autocad-software-subscription-renewal/ocds-v9mmex-GNWT1-15-PO446858/,2024-06-14 14:25 MDT
tender,2014-15,Transportation,PO442534,Road Engineering Online Subscription,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Road Engineering Online Subscription,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442534,/tenders/road-engineering-online-subscription/ocds-v9mmex-GNWT1-15-PO442534/,2024-06-14 14:25 MDT
