model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-04-30 19:40 MDT
tender,2009-10,Transportation,PO901316,Liferaft Servicing and Certification,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901316,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-10-PO901316/,2024-04-30 19:40 MDT
tender,2006-07,Transportation,SC790893,Potable Water Delivery - Grader Shelter,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable Water Delivery - Grader Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790893,/tenders/potable-water-delivery-grader-shelter/ocds-v9mmex-GNWT1-07-SC790893/,2024-04-30 19:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003424,Potable water delivery,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable water delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003424,/tenders/potable-water-delivery/ocds-v9mmex-GNWT1-07-PM003424/,2024-04-30 19:40 MDT
tender,2011-12,Justice,PM011831,(SC 425991) Filtered Drinking Water - De,Awarded,Sole Source,Direct,Services,Water Transportation,,(SC 425991) Filtered Drinking Water - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011831,/tenders/sc-425991-filtered-drinking-water-de/ocds-v9mmex-GNWT1-12-PM011831/,2024-04-30 19:40 MDT
tender,2011-12,Transportation,PO901798,Liferaft Servicing and Certification,Awarded,Sole Source,Direct,Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901798,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-12-PO901798/,2024-04-30 19:40 MDT
tender,2011-12,Transportation,SC791441,Ndulee River Crossing - Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ndulee River Crossing - Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791441,/tenders/ndulee-river-crossing-ferry-operations/ocds-v9mmex-GNWT1-08-SC791441/,2024-04-30 19:40 MDT
tender,2010-11,NWT Housing Corporation,PM009818,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009818,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009818/,2024-04-30 19:40 MDT
tender,2010-11,NWT Housing Corporation,PM009819,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009819,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009819/,2024-04-30 19:40 MDT
tender,2010-11,NWT Housing Corporation,PM009821,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009821,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009821/,2024-04-30 19:40 MDT
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-04-30 19:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005093,Water Delivery Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005093,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005093/,2024-04-30 19:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005098,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005098,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005098/,2024-04-30 19:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005099,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005099,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005099/,2024-04-30 19:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005100,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005100,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005100/,2024-04-30 19:40 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-04-30 19:40 MDT
tender,2008-09,Transportation,SC600277,Barge Delivery Service,Awarded,Sole Source,Direct,Services,Water Transportation,,Barge Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC600277,/tenders/barge-delivery-service/ocds-v9mmex-GNWT1-09-SC600277/,2024-04-30 19:40 MDT
