model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,HRHSSA,PM014845,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,Hay River Health and Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014845,/tenders/computers/ocds-v9mmex-HRHSS-13-PM014845/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014728,General Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-01 15:00 MST,"SUPPLY OF GENERAL MEDICAL SUPPLIES FOR HAY RIVER HEALTH AND SOCIAL
 SERVICES.
 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014728,/tenders/general-medical-supplies/ocds-v9mmex-HRHSS-13-PM014728/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014738,ENDOMED/VACOTRON,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"TO SUPPLY HAY RIVER HEALTH AND SOCIAL SERVICES WITH ENDOMED 182 ENRAF-NONIUS
 AND VACOTRON 460 ENRAF-NONIUS.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014738,/tenders/endomedvacotron/ocds-v9mmex-HRHSS-13-PM014738/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014736,Plum A+ Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-20 15:00 MST,"Stanton Territorial Hospital, Yellownife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014736,/tenders/plum-a-infusion-pumps/ocds-v9mmex-HRHSS-13-PM014736/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014729,VEIN VIEWER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-19 15:00 MST,HAY RIVER HEALTH AND SOCIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014729,/tenders/vein-viewer/ocds-v9mmex-HRHSS-13-PM014729/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014505,Medela Symphony Breast Pump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-08 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014505,/tenders/medela-symphony-breast-pump/ocds-v9mmex-HRHSS-13-PM014505/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014223,Acute Care Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-16 15:00 MDT,Hay River Health and Social Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014223,/tenders/acute-care-room-chairs/ocds-v9mmex-HRHSS-13-PM014223/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014149,Carescape V100 Vital Signs Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-12 15:00 MDT,Hay River Health and Social Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014149,/tenders/carescape-v100-vital-signs-monitor/ocds-v9mmex-HRHSS-13-PM014149/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014179,Laptops and Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-12 15:00 MDT,Hay River Health and Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014179,/tenders/laptops-and-monitors/ocds-v9mmex-HRHSS-13-PM014179/,2024-06-01 11:22 MDT
tender,2012-13,HRHSSA,PM014137,Stryker Table Top Overbed Single with Vanity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-10-10 15:00 MDT,Hay River Health and Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-13-PM014137,/tenders/stryker-table-top-overbed-single-with-vanity/ocds-v9mmex-HRHSS-13-PM014137/,2024-06-01 11:22 MDT
