model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PM011674,Telecommunications - Regulatory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications - Regulatory,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011674,/tenders/telecommunications-regulatory/ocds-v9mmex-GNWT1-12-PM011674/,2024-05-23 04:44 MDT
tender,2014-15,Finance,SC446879,Executive Managers Valuations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Executive Managers Valuations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446879,/tenders/executive-managers-valuations/ocds-v9mmex-GNWT1-15-SC446879/,2024-05-23 04:44 MDT
tender,2014-15,Finance,SC443792,Beaufort Delta Special Investigation Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Beaufort Delta Special Investigation Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443792,/tenders/beaufort-delta-special-investigation-ser/ocds-v9mmex-GNWT1-15-SC443792/,2024-05-23 04:44 MDT
tender,2014-15,Finance,SC444889,Aurora College Contractors Pension Eligi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aurora College Contractors Pension Eligi,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444889,/tenders/aurora-college-contractors-pension-eligi/ocds-v9mmex-GNWT1-15-SC444889/,2024-05-23 04:44 MDT
tender,2014-15,Finance,PM015725,MVFL - Phase II,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVFL - Phase II,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015725,/tenders/mvfl-phase-ii/ocds-v9mmex-GNWT1-14-PM015725/,2024-05-23 04:44 MDT
tender,2014-15,Finance,SC443794,Wildlife Monitor and Field Techicians,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Wildlife Monitor and Field Techicians,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443794,/tenders/wildlife-monitor-and-field-techicians/ocds-v9mmex-GNWT1-15-SC443794/,2024-05-23 04:44 MDT
tender,2014-15,Finance,PM012110,Ref #PO422946 - Research & Adivisory Ser,Awarded,Sole Source,Direct,Services,Research Services,,Ref #PO422946 - Research & Adivisory Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-12-PM012110,/tenders/ref-po422946-research-adivisory-ser/ocds-v9mmex-GNWT1-12-PM012110/,2024-05-23 04:44 MDT
tender,2014-15,Finance,SC443530,Field Technician - MVFLP,Awarded,Sole Source,Direct,Services,Labour,,Field Technician - MVFLP,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443530,/tenders/field-technician-mvflp/ocds-v9mmex-GNWT1-15-SC443530/,2024-05-23 04:44 MDT
tender,2014-15,Finance,PO446653,SPSS License purchases (upgrades and new,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SPSS License purchases (upgrades and new,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446653,/tenders/spss-license-purchases-upgrades-and-new/ocds-v9mmex-GNWT1-15-PO446653/,2024-05-23 04:44 MDT
tender,2014-15,Finance,SC442816,Info-tech annual subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Info-tech annual subscription,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442816,/tenders/info-tech-annual-subscription/ocds-v9mmex-GNWT1-15-SC442816/,2024-05-23 04:44 MDT
tender,2014-15,Finance,SC445202,Certified Service Professional CSP Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Certified Service Professional CSP Train,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445202,/tenders/certified-service-professional-csp-train/ocds-v9mmex-GNWT1-15-SC445202/,2024-05-23 04:44 MDT
