model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO440039,19 Printers and Copiers from the Federal Gov't,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-21 15:00 MDT,19 Printers and Copiers from the Federal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO440039,/tenders/19-printers-and-copiers-from-the-federal-govt/ocds-v9mmex-GNWT1-14-PO440039/,2024-06-07 18:16 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439790,Office Supplies - Yellowknife Lands,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-12 15:00 MDT,Office Supplies - Yellowknife Lands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439790,/tenders/office-supplies-yellowknife-lands/ocds-v9mmex-GNWT1-14-PO439790/,2024-06-07 18:16 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439388,New Photo Copier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-10 15:00 MDT,New Photo Copier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439388,/tenders/new-photo-copier-inuvik/ocds-v9mmex-GNWT1-14-PO439388/,2024-06-07 18:16 MDT
tender,2013-14,"Education, Culture and Employment",PO439377,Office Equipment SMART Board,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-05 15:00 MST,Office Equipment SMART Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439377,/tenders/office-equipment-smart-board/ocds-v9mmex-GNWT1-14-PO439377/,2024-06-07 18:16 MDT
tender,2013-14,Finance,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-02-28 15:00 MST,Office Supplies - Yellowknife - Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439390,/tenders/office-supplies-yellowknife-financial-shared-services-centre/ocds-v9mmex-GNWT1-14-PO439390/,2024-06-07 18:16 MDT
tender,2013-14,Finance,PO438617,"Office Supplies - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-17 15:00 MST,"Office Supplies - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438617,/tenders/office-supplies-ft-simpson-nt/ocds-v9mmex-GNWT1-14-PO438617/,2024-06-07 18:16 MDT
tender,2013-14,Finance,PO438595,Multi-Function Copiers - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-10 15:00 MST,Multi-Function Copiers - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438595,/tenders/multi-function-copiers-yellowknife/ocds-v9mmex-GNWT1-14-PO438595/,2024-06-07 18:16 MDT
tender,2013-14,Finance,PO438967,Multifunction Copier Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-12-19 15:00 MST,Multifunction Copier Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438967,/tenders/multifunction-copier-simpson/ocds-v9mmex-GNWT1-14-PO438967/,2024-06-07 18:16 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437728,New Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-15 15:00 MDT,New Multi-Function Colour Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437728,/tenders/new-multi-function-colour-photocopier/ocds-v9mmex-GNWT1-14-PO437728/,2024-06-07 18:16 MDT
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-06-07 18:16 MDT
