model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC439386,Ranking of NWT Vascular Plants,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ranking of NWT Vascular Plants,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439386,/tenders/ranking-of-nwt-vascular-plants/ocds-v9mmex-GNWT1-14-SC439386/,2024-05-25 08:31 MDT
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-05-25 08:31 MDT
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-05-25 08:31 MDT
tender,2012-13,Transportation,SC793915,DOT NWT Best Practices Manual - Erosion,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,DOT NWT Best Practices Manual - Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793915,/tenders/dot-nwt-best-practices-manual-erosion/ocds-v9mmex-GNWT1-13-SC793915/,2024-05-25 08:31 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-05-25 08:31 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-05-25 08:31 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-05-25 08:31 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-05-25 08:31 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-05-25 08:31 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-05-25 08:31 MDT
