model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-06-14 15:21 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-06-14 15:21 MDT
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-06-14 15:21 MDT
tender,2009-10,Assembly,PM008113,2009 Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2009 Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008113,/tenders/2009-capital-site-paving-program/ocds-v9mmex-GNWT1-10-PM008113/,2024-06-14 15:21 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-06-14 15:21 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-06-14 15:21 MDT
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-06-14 15:21 MDT
tender,2008-09,Assembly,PM008714,Landscaping Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Landscaping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008714,/tenders/landscaping-services/ocds-v9mmex-GNWT1-09-PM008714/,2024-06-14 15:21 MDT
tender,2012-13,Assembly,PM014174,2012 Overflow Parking Lot Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Overflow Parking Lot Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014174,/tenders/2012-overflow-parking-lot-paving/ocds-v9mmex-GNWT1-13-PM014174/,2024-06-14 15:21 MDT
tender,2012-13,Assembly,PM014176,2012 Parking Lot Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Parking Lot Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014176,/tenders/2012-parking-lot-repairs/ocds-v9mmex-GNWT1-13-PM014176/,2024-06-14 15:21 MDT
