model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014671,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2013-02-04 15:00 MST,Municipal Hazardous Waste Inventory - B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014671,/tenders/municipal-hazardous-waste-inventory-beaufort-deltaarctic-pilot-project/ocds-v9mmex-GNWT1-13-PM014671/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM014696,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-04 15:00 MST,Aircraft - Polar Bear Capture Rotary Win,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014696,/tenders/aircraft-polar-bear-capture-rotary-wing-viscount-melville-sound/ocds-v9mmex-GNWT1-13-PM014696/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM014705,Firewood for Jak Territorial Park,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-01-11 15:00 MST,Firewood for Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014705,/tenders/firewood-for-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014705/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM014387,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-11-23 15:00 MST,Transportation of a Patrol Cabin from In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014387,/tenders/transportation-of-a-patrol-cabin-from-inuvik-to-sitidgi-lake/ocds-v9mmex-GNWT1-13-PM014387/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM014386,Construction of Wildlife Patrol Cabin,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-16 15:00 MST,Construction of Wildlife Patrol Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014386,/tenders/construction-of-wildlife-patrol-cabin/ocds-v9mmex-GNWT1-13-PM014386/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM014111,New HP Design jet T2300 eMultifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-02 15:00 MDT,New HP Design jet T2300 eMultifunction P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014111,/tenders/new-hp-design-jet-t2300-emultifunction-printer/ocds-v9mmex-GNWT1-13-PM014111/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013700,Range Management Plan for the Southern Beaufort Sea Polar Bear Subpopulation,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2012-08-13 15:00 MDT,Range Management Plan for the Southern B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013700,/tenders/range-management-plan-for-the-southern-beaufort-sea-polar-bear-subpopulation/ocds-v9mmex-GNWT1-13-PM013700/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013435,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft - Fixed Wing Caribou Survey -EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013435,/tenders/aircraft-fixed-wing-caribou-survey-ev-3rd-ac/ocds-v9mmex-GNWT1-13-PM013435/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013275,New 2012 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-04-27 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013275,/tenders/new-2012-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013275/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013277,Patrol Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2012-04-26 15:00 MDT,Patrol Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013277,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-13-PM013277/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM014861,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014861,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014861/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013634,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013634,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013634/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013635,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013635,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013635/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013818,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013818,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013818/,2024-05-27 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM013819,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013819,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013819/,2024-05-27 21:32 MDT
