model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792139,Supply and install Muffin Monster - North Slave Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-12-19 15:00 MST,Supply and install Muffin Monster - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792139,/tenders/supply-and-install-muffin-monster-north-slave-correctional-facility/ocds-v9mmex-GNWT1-09-SC792139/,2024-05-17 06:43 MDT
tender,2005-06,Transportation,PO900478,Purchase of Quanta Lab,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-03-08 15:00 MST,Purchase of Quanta Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900478,/tenders/purchase-of-quanta-lab/ocds-v9mmex-GNWT1-06-PO900478/,2024-05-17 06:43 MDT
tender,2005-06,Public Works & Services,PO900428,Access Vault Supply - Bechoko (Rae-Edzo),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2006-01-25 15:00 MST,Access Vault Supply - Bechoko (Rae-Edzo),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900428,/tenders/access-vault-supply-bechoko-rae-edzo/ocds-v9mmex-GNWT1-06-PO900428/,2024-05-17 06:43 MDT
tender,2005-06,Environment and Natural Resources,PM002307,Industrial Commercial Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-09-22 15:00 MDT,Industrial Commercial Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002307,/tenders/industrial-commercial-scales/ocds-v9mmex-GNWT1-06-PM002307/,2024-05-17 06:43 MDT
tender,2004-05,Public Works & Services,PO900021,Raymond Electric EASi Reach Truck (Forklift),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2004-09-30 15:00 MDT,Raymond Electric EASi Reach Truck (Forkl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900021,/tenders/raymond-electric-easi-reach-truck-forklift/ocds-v9mmex-GNWT1-05-PO900021/,2024-05-17 06:43 MDT
tender,2008-09,Transportation,PO901214,Supply of Radar Guns,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Radar Guns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901214,/tenders/supply-of-radar-guns/ocds-v9mmex-GNWT1-09-PO901214/,2024-05-17 06:43 MDT
tender,2008-09,NWT Housing Corporation,PM008493,Energy Conservatory,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Energy Conservatory,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008493,/tenders/energy-conservatory/ocds-v9mmex-HC001-09-PM008493/,2024-05-17 06:43 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-05-17 06:43 MDT
tender,2007-08,Transportation,PO900908,TRACR II AIRFIELD CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFIELD CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900908,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900908/,2024-05-17 06:43 MDT
tender,2008-09,Environment and Natural Resources,PM007731,Scientific Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Scientific Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007731,/tenders/scientific-monitoring-equipment/ocds-v9mmex-GNWT1-09-PM007731/,2024-05-17 06:43 MDT
