model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424904,ENR Patrol Facility,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,ENR Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424904,/tenders/enr-patrol-facility/ocds-v9mmex-GNWT1-11-PO424904/,2024-04-30 03:34 MDT
tender,2010-11,Environment and Natural Resources,PM011473,New 2011 3/4 Ton Pickup Truck 4x4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-25 15:00 MDT,New 2011 3/4 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011473,/tenders/new-2011-34-ton-pickup-truck-4x4-crew-cab-4-door/ocds-v9mmex-GNWT1-11-PM011473/,2024-04-30 03:34 MDT
tender,2010-11,Environment and Natural Resources,PM011459,Motorola Base Stations & Pager Bateries,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-23 15:00 MDT,Motorola Base Stations & Pager Bateries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011459,/tenders/motorola-base-stations-pager-bateries/ocds-v9mmex-GNWT1-11-PM011459/,2024-04-30 03:34 MDT
tender,2010-11,Environment and Natural Resources,PM011469,Laser Jet Multifunction Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-22 15:00 MDT,Laser Jet Multifunction Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011469,/tenders/laser-jet-multifunction-color-printer/ocds-v9mmex-GNWT1-12-PM011469/,2024-04-30 03:34 MDT
tender,2010-11,Environment and Natural Resources,PM011521,24' Enclosed Tandem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2011-03-22 15:00 MDT,24' Enclosed Tandem Axel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011521,/tenders/24-enclosed-tandem-axel-trailer/ocds-v9mmex-GNWT1-11-PM011521/,2024-04-30 03:34 MDT
tender,2010-11,Environment and Natural Resources,PM011452,Communication Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-18 15:00 MDT,Communication Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011452,/tenders/communication-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011452/,2024-04-30 03:34 MDT
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-04-30 03:34 MDT
tender,2010-11,HRHSSA,PM011462,GERIATRIC CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 2 GERIATRIC CHAIRS FOR THE HAY RIVER HEALTH AND SOCIAL SERVICES
 AUTHORITY",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011462,/tenders/geriatric-chair/ocds-v9mmex-HRHSS-11-PM011462/,2024-04-30 03:34 MDT
tender,2010-11,HRHSSA,PM011463,PORTABLE VIDEO LARYNGOSCOPE SYSTEM,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 GLIDESCOPE VIDEO LARYNGOSCOPE SYSTEM FOR THE HRHSSA AS PER TENDER
 REFERENCE # 2010-16",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011463,/tenders/portable-video-laryngoscope-system/ocds-v9mmex-HRHSS-11-PM011463/,2024-04-30 03:34 MDT
tender,2010-11,Transportation,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-09 15:00 MST,Heavy Construction Equip. & Supplies/Wob,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901555,/tenders/heavy-construction-equip-supplieswobble-wheel-packer/ocds-v9mmex-GNWT1-11-PO901555/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011254,(SO 424459) FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011254,/tenders/so-424459-fscc-bread-products/ocds-v9mmex-GNWT1-11-PM011254/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011255,(SO 424460) FSCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011255,/tenders/so-424460-fscc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-11-PM011255/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011256,(SO 424461) FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011256,/tenders/so-424461-fscc-meat-products/ocds-v9mmex-GNWT1-11-PM011256/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011257,(SO 424462) FSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011257,/tenders/so-424462-fscc-dry-goods-food-products/ocds-v9mmex-GNWT1-11-PM011257/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011258,(SO 424463) FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011258,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011258/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011259,(SO 424464) FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011259,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-11-PM011259/,2024-04-30 03:34 MDT
tender,2010-11,Transportation,PO901554,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-03-08 15:00 MST,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901554,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-11-PO901554/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011282,(SO 424506) SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011282,/tenders/so-424506-smcc-dairy-products/ocds-v9mmex-GNWT1-11-PM011282/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011283,(SO 424507) SMCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011283,/tenders/so-424507-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-11-PM011283/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011284,(SO 424508) SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011284,/tenders/so-424508-smcc-meat-products/ocds-v9mmex-GNWT1-11-PM011284/,2024-04-30 03:34 MDT
tender,2010-11,Justice,PM011285,(SO 424509) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011285,/tenders/so-424509-smcc-bread-products/ocds-v9mmex-GNWT1-11-PM011285/,2024-04-30 03:34 MDT
