model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-16 20:33 MDT
tender,2017-18,Transportation,0000001378,Highway 7 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,"NWT Highway 7, Km 0 to Km 202",2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001378,/tenders/highway-7-operation-and-maintenance/ocds-v9mmex-GNWT1-18-0000001378/,2024-05-16 20:33 MDT
tender,2017-18,Transportation,0000001379,Fort Liard Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,Maintenance of the Fort Liard Airport and Air Terminal Building,2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001379,/tenders/fort-liard-airport-maintenance/ocds-v9mmex-GNWT1-18-0000001379/,2024-05-16 20:33 MDT
tender,2016-17,Transportation,0000001191,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-24 15:00 MST,"Liard Highway (No.7), Km 87-96.5, Km 130-137.5 and Quarry site at Km 75/80.6",2017-01-25 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001191,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000001191/,2024-05-16 20:33 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-16 20:33 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-05-16 20:33 MDT
tender,2016-17,Transportation,0000000722,"Weighscale Improvements Hwy 7, Km 35.5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-21 15:00 MDT,"Design, Supply, Install, Upgrade and Certify Self Weigh Scale System -- **NO BIDS RECEIVED**",2016-06-29 17:01 MDT,2024-05-13 12:40 MDT,ocds-v9mmex-GNWT1-17-0000000722,/tenders/weighscale-improvements-hwy-7-km-355/ocds-v9mmex-GNWT1-17-0000000722/,2024-05-16 20:33 MDT
tender,2016-17,Transportation,0000000519,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-17 15:00 MDT,"Highway Resurfacing, Liard Highway (No.7), N.W.T.,
Km 38-69 and Quarry Site at Km 75",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000519,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000000519/,2024-05-16 20:33 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-16 20:33 MDT
tender,2015-16,Transportation,0000000208,SOA - Supply Equipment and Labour Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000208,/tenders/soa-supply-equipment-and-labour-fort-liard/ocds-v9mmex-GNWT1-16-0000000208/,2024-05-16 20:33 MDT
