model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002192,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-03-09 15:09 MST,2023-10-21 00:09 MDT,ocds-v9mmex-GNWT1-18-0000002192,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-18-0000002192/,2024-06-09 01:30 MDT
tender,2017-18,Infrastructure,0000002202,Fuel Transfer Hoses Marine Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Transfer Hoses for Marine Transportation Services.,2018-03-13 11:15 MDT,2024-02-27 00:00 MST,ocds-v9mmex-INF01-18-0000002202,/tenders/fuel-transfer-hoses-marine-transportation-services/ocds-v9mmex-INF01-18-0000002202/,2024-06-09 01:30 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002206,Medium Duty Cab and Chassis,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Medium Duty Cab and Chassis.",2018-03-13 15:09 MDT,2023-12-01 00:13 MST,ocds-v9mmex-GNWT1-18-0000002206,/tenders/medium-duty-cab-and-chassis/ocds-v9mmex-GNWT1-18-0000002206/,2024-06-09 01:30 MDT
tender,2017-18,Environment and Natural Resources,0000002081,Delivery of JETA1 Into Plane/Helicopter - Norman W,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2023-12-01 00:11 MST,ocds-v9mmex-GNWT1-18-0000002081,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-GNWT1-18-0000002081/,2024-06-09 01:30 MDT
tender,2017-18,Environment and Natural Resources,0000002093,Delivery of JETA1 Into Plane - Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2024-02-03 00:27 MST,ocds-v9mmex-GNWT1-18-0000002093,/tenders/delivery-of-jeta1-into-plane-hay-river/ocds-v9mmex-GNWT1-18-0000002093/,2024-06-09 01:30 MDT
tender,2017-18,Environment and Natural Resources,0000002191,Air Charter - Moose Survey - Slave River Lowlands,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) aircraft to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-03-07 17:15 MST,2023-12-01 00:11 MST,ocds-v9mmex-ENR01-18-0000002191,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-ENR01-18-0000002191/,2024-06-09 01:30 MDT
tender,2017-18,Environment and Natural Resources,0000002120,Forestry Incident Response Facility and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,"Supply, transport, and install two modular buildings complete with on-site assembly, including foundation, stairs/landing/decking, and final site refinement.",2018-02-13 09:10 MST,2024-03-26 13:40 MDT,ocds-v9mmex-GNWT1-18-0000002120,/tenders/forestry-incident-response-facility-and-warehouse/ocds-v9mmex-GNWT1-18-0000002120/,2024-06-09 01:30 MDT
tender,2017-18,NWT Housing Corporation,0000002134,New 2 Bedroom Duplex  Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-15 15:00 MDT,Build a new 2 bedroom duplex in Fort Resolution. Project completion by December 2018. Foundation is a Triodetic Multipoint System.,2018-02-16 15:10 MST,2024-05-01 13:30 MDT,ocds-v9mmex-HC001-18-0000002134,/tenders/new-2-bedroom-duplex-ft-resolution/ocds-v9mmex-HC001-18-0000002134/,2024-06-09 01:30 MDT
tender,2017-18,Infrastructure,0000002149,Carpentry & General Labour Services - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry & General Labour Services in Aklavik, NT.",2018-02-23 15:15 MST,2023-03-14 23:52 MDT,ocds-v9mmex-GNWT1-18-0000002149,/tenders/carpentry-general-labour-services-aklavik/ocds-v9mmex-GNWT1-18-0000002149/,2024-06-09 01:30 MDT
tender,2017-18,Municipal and Community Affairs,0000002170,Aircraft Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting tenders for the provision of an aircraft charter on March 16, 2018.",2018-03-02 15:10 MST,2024-03-26 13:37 MDT,ocds-v9mmex-GNWT1-18-0000002170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-18-0000002170/,2024-06-09 01:30 MDT
